Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,35,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,25,,,,
3,up,Milana Zilnik,The Best is Yet to Come,50,3,2,,,,
4,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",57,4,2,,,,
5,down,久石 譲,人生のメリーゴーランド,3,2,21,,,,
6,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,35,,,,
7,down,Lambert,In In,4,4,4,,,,
8,down,Milana Zilnik,Calla,7,3,17,,,,
9,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,35,,,,
10,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),8,2,33,,,,
11,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),17,11,29,,,,
12,down,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",10,10,4,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,5,35,,,,
14,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),18,4,20,,,,
15,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",16,3,20,,,,
16,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),23,6,20,,,,
17,down,バラーシュ・ショコライ,幻想即興曲,9,4,35,,,,
18,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,18,1,,,,
19,up,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",20,18,4,,,,
20,up,Joe Hisaishi,Oriental Wind,28,9,19,,,,
21,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,21,7,35,,,,
22,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,27,22,3,,,,
23,up,Hideyuki Hashimoto,Es,58,23,2,,,,
24,up,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",32,24,4,,,,
25,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),35,8,18,,,,
26,up,Gianluca Luisi,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",33,26,3,,,,
27,down,Milana Zilnik,Garofano,13,3,10,,,,
28,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,24,11,35,,,,
29,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),34,9,15,,,,
30,up,Danish String Quartet,Minuet No. 60,72,9,3,,,,
31,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",85,10,9,,,,
32,up,辻井伸行,ラ・カンパネラ,75,7,35,,,,
33,up,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,32,3,,,,
34,down,Lambert,Gdansk,14,11,5,,,,
35,up,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: VIII. Commodo",55,35,3,,,,
36,down,Alexis Ffrench,Rivers (Solo Piano Version),12,12,4,,,,
37,down,Stephan Moccio,Le Temps Qui Passe,11,11,4,,,,
38,-,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: XVIII. Con una dolce lentezza",-,38,1,,,,
39,-,Les Passions de l'Ame & Meret Lüthi,"Harmonia artificiosa-ariosa, C 68: Partia VII in C Minor: VI. Trezza",-,39,1,,,,
40,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",46,27,30,,,,
41,up,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),43,11,12,,,,
42,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,36,12,35,,,,
43,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,96,16,29,,,,
44,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),49,22,33,,,,
45,down,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",25,5,9,,,,
46,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",26,4,7,,,,
47,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,53,14,34,,,,
48,up,Joe Hisaishi,Asian Dream Song,86,12,12,,,,
49,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,6,1,,,,
50,-,Max Richter,Dream Solo,-,23,10,,,,
51,down,Yiruma,Room With A View,19,11,6,,,,
52,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",60,12,34,,,,
53,up,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Fuga. Allegro (After J.S. Bach's BWV 883, 14)",65,53,4,,,,
54,up,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",56,54,4,,,,
55,up,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",63,11,5,,,,
56,down,Redi Hasa,Dajti Mountain,22,12,7,,,,
57,down,İdil Biret,Nocturne in E flat major,44,10,26,,,,
58,up,Florian Christl & The Modern String Quintet,Melodie,69,3,8,,,,
59,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,87,15,33,,,,
60,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),94,24,19,,,,
61,-,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",-,14,1,,,,
62,down,Melody Musings,Poplar Fluff,31,26,4,,,,
63,down,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",30,17,4,,,,
64,down,久石 譲,Cinema Nostalgia,62,16,10,,,,
65,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",29,29,2,,,,
66,down,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",42,11,7,,,,
67,-,Julia Gjertsen,Okno,-,17,1,,,,
68,-,Ola Gjeilo,Crystal Sky,-,11,22,,,,
69,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",47,8,34,,,,
70,-,Emmanuel Ceysson & Frederic Chatoux,"Berceuse, Op. 16 (Arr.for Harp & Flute)",-,27,1,,,,
71,-,Maxence Cyrin,The Frenchman (Piano Solo),-,22,1,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,1,,,,
73,-,イリーナ・メジューエワ,月の光,-,30,28,,,,
74,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,70,1,27,,,,
75,-,Dirk Maassen,Fjara (Solo Piano Version),-,6,1,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,21,25,,,,
77,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,38,16,,,,
78,-,Madeleine Cocolas,In Distance,-,25,1,,,,
79,up,Ola Gjeilo,Still,79,6,33,,,,
80,down,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",52,13,9,,,,
81,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,40,11,,,,
82,down,久石 譲,Innocent (from 'Castle in the Sky'),64,9,20,,,,
83,down,アンネローゼ・シュミット,エリーゼのために,77,55,13,,,,
84,-,Stewart Goodyear,"Goldberg Variations, BWV 988: Aria",-,84,1,,,,
85,-,Ludovico Einaudi,Day 7: Ascent,-,4,20,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,86,1,,,,
87,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,27,19,,,,
88,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,52,12,,,,
89,down,Agnes Fredenberg,In the Stillness of Summer,40,40,5,,,,
90,down,Joe Hisaishi,Departures (from 'Departures'),68,15,11,,,,
91,-,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",-,12,5,,,,
92,down,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),78,18,9,,,,
93,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,3,13,,,,
94,down,Rosey Chan,Autumn,39,33,6,,,,
95,-,Douglas Riva,Enfants d'un Rêve,-,63,2,,,,
96,down,Yiruma,Berrylands Rd.,80,12,6,,,,
97,-,Víkingur Ólafsson,For Jóhann,-,13,13,,,,
98,-,Henrik Lindstrand,Dungen,-,38,1,,,,
99,down,レ・ヴァン・フランセ,"Wind Quintet, Op. 79: III. Andante grazioso",54,45,4,,,,
100,-,Víkingur Ólafsson,The Arts and the Hours,-,4,7,,,,
