Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,137,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,147,,,,
3,up,Ola Gjeilo,Homebound,64,3,2,,,,
4,down,Alexis Ffrench,I've Gotta Be Me,3,2,10,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,17,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,147,,,,
7,down,久石 譲,Summer,5,2,29,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,147,,,,
9,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],9,3,6,,,,
10,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,1,12,,,,
11,up,Alexis Ffrench,Guiding Light,16,7,18,,,,
12,down,辻井伸行,12のエチュード作品10(第4番 嬰ハ短調),10,8,10,,,,
13,up,Eik Octobre,For the Time Being,76,13,2,,,,
14,up,Alexis Ffrench,Songbird (Solo Piano Version),85,14,2,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,14,5,145,,,,
16,down,バラーシュ・ショコライ,幻想即興曲,11,4,147,,,,
17,down,Ola Gjeilo,Sun Prelude,13,11,4,,,,
18,up,Erland Cooper,Music for Growing Flowers - Pt. 8,83,18,2,,,,
19,up,Elliott Jacqués,Sunday Morning,67,19,5,,,,
20,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,17,7,146,,,,
21,up,Justus Rümenapp,Somewhere Far Away,33,12,8,,,,
22,up,Goetz Oestlind,From Here to Eternity,89,22,2,,,,
23,up,Matteo Myderwyk,Calme,56,17,5,,,,
24,up,Cinthya Garcia,Daydreaming,88,24,2,,,,
25,down,久石 譲,あの夏へ,15,11,21,,,,
26,down,辻井伸行,ラ・カンパネラ,18,7,129,,,,
27,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",19,19,62,,,,
28,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,28,1,,,,
29,up,Ole-Bjørn Talstad,Fundersom,91,29,2,,,,
30,up,Chris Tolley,Grace,90,30,2,,,,
31,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,20,13,24,,,,
32,down,Josh Alexander,Even Now,12,12,3,,,,
33,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,21,1,80,,,,
34,up,Popion,Popion,47,34,4,,,,
35,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,24,11,138,,,,
36,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",79,36,2,,,,
37,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,27,12,129,,,,
38,down,Melody Musings,In the Light,22,22,3,,,,
39,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,28,15,70,,,,
40,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),30,22,119,,,,
41,up,葉加瀬太郎,オルクドール ～プラチナの風,46,41,2,,,,
42,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",32,12,73,,,,
43,up,Jean-Michel Blais,amour – piano,49,8,7,,,,
44,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,38,14,98,,,,
45,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",26,3,49,,,,
46,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,46,1,,,,
47,down,Franco Robert,Alivio,29,29,3,,,,
48,down,İdil Biret,Nocturne in E flat major,41,10,52,,,,
49,down,Jacob David & Arvid Holst,Skagerrak,34,34,3,,,,
50,down,Fjellson Weber,Lichtbilder,37,37,3,,,,
51,down,Laurence Ipsum,The Visitor,25,25,3,,,,
52,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",74,23,65,,,,
53,-,Lucie Horsch & Ludwig Orchestra,Londonderry Air (Danny Boy) [Arr. for Recorder and Ensemble],-,53,1,,,,
54,down,Timaeus,Atlantis,36,16,4,,,,
55,down,Goldbæk,wintering,42,42,3,,,,
56,down,Ilen,Nature,43,34,4,,,,
57,down,Aron van Selm,Footprints,35,35,3,,,,
58,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,2,60,,,,
59,-,Josh Alexander,I Don't Want To Leave,-,36,5,,,,
60,up,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",92,60,2,,,,
61,down,Polly Carter,Dream Within a Dream,45,23,4,,,,
62,down,Miss Meadow,What to Be,48,25,4,,,,
63,down,イリーナ・メジューエワ,月の光,55,30,68,,,,
64,down,Agnieszka Hajduk-Wiese,Run,57,23,9,,,,
65,down,Mr. Kensington,Memory Waltz,53,31,4,,,,
66,up,Damien Sneed,Sequestered Thoughts,75,17,10,,,,
67,-,Aurèle Marthan,"Le carnaval des animaux, R. 125: VII. Aquarium (Arr. for Piano by Lucien Garban)",-,67,1,,,,
68,up,葉加瀬 太郎,Etupirka,78,15,18,,,,
69,down,The Masked Pianoman,Recognition,50,27,4,,,,
70,up,Miss Meadow,Depths,70,21,8,,,,
71,down,antinode,"Worn, Torn and Beautiful",58,33,8,,,,
72,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,30,5,,,,
73,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,3,9,,,,
74,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,16,1,,,,
75,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",54,8,68,,,,
76,-,James Heather,Immortal Beloved,-,8,6,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,21,45,,,,
78,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Upright Piano]",62,40,3,,,,
79,down,Jiří Horák,Riverun,59,44,4,,,,
80,-,Vanessa Wagner,The Poet Acts,-,22,1,,,,
81,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,63,16,72,,,,
82,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,8,1,,,,
83,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",-,72,1,,,,
84,-,Danae Dorken,Moonlight Reflections,-,11,11,,,,
85,-,Akira Kosemura,On My Way Home,-,26,1,,,,
86,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,86,1,,,,
87,-,Ilen,Quietude,-,20,1,,,,
88,-,Sabr Alptekin,Sentiments,-,44,1,,,,
89,down,葉加瀬太郎,Messenger Birds,66,66,2,,,,
90,-,Elliott Jacqués,Night Dance,-,31,1,,,,
91,-,Jef Martens,Slowing Down,-,30,1,,,,
92,-,Dan Lambert,Waiting,-,32,1,,,,
93,down,辻井伸行,アラベスク 第1番,68,36,14,,,,
94,-,The Masked Pianoman,Tolerance,-,33,1,,,,
95,-,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",-,13,1,,,,
96,-,"ネマニャ・ラドゥロヴィチ, ドゥーブル・サンス & Kristina Atanasova Radulović",Makedonsko devojče,-,96,1,,,,
97,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,45,14,,,,
98,-,The Piano Guys,The Cello Song,-,41,8,,,,
99,down,Philip Daniel,Pioneers,60,22,6,,,,
100,down,Jiří Horák,Hourglass,73,23,7,,,,
