Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,33,1,112,,,,
2,-,RYUICHI SAKAMOTO,Thousand Knives,-,2,3,,,,
3,-,Ryuichi Sakamoto,20210310,-,1,10,,,,
4,-,RYUICHI SAKAMOTO,Aqua,-,3,9,,,,
5,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",18,2,2,,,,
6,-,RYUICHI SAKAMOTO,The Last Emperor-Theme,-,6,4,,,,
7,-,Ryuichi Sakamoto,20211130,-,4,11,,,,
8,-,Ryuichi Sakamoto,20220302 - sarabande,-,2,8,,,,
9,-,Ryuichi Sakamoto,20211201,-,5,8,,,,
10,-,RYUICHI SAKAMOTO,Yamazaki 2002,-,10,1,,,,
11,-,Ryuichi Sakamoto,20220123,-,8,8,,,,
12,-,Ryuichi Sakamoto,20220302,-,4,9,,,,
13,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,169,,,,
14,-,Ryuichi Sakamoto,20220207,-,5,7,,,,
15,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,179,,,,
16,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,16,1,,,,
17,-,Ryuichi Sakamoto,20220404,-,17,6,,,,
18,-,Ryuichi Sakamoto,20220202,-,11,7,,,,
19,-,Ryuichi Sakamoto,20220307,-,19,6,,,,
20,-,RYUICHI SAKAMOTO,Asience-fast piano,-,20,1,,,,
21,-,Ryuichi Sakamoto,20220214,-,15,7,,,,
22,-,Ryuichi Sakamoto,20220304,-,22,5,,,,
23,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,179,,,,
24,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,46,,,,
25,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,179,,,,
26,-,RYUICHI SAKAMOTO,Shining Boy & Little Randy,-,26,1,,,,
27,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),8,3,46,,,,
28,down,Josh Alexander,"Where There's Breath, There's Hope",10,10,3,,,,
29,-,RYUICHI SAKAMOTO,A Flower Is Not a Flower,-,29,1,,,,
30,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,5,177,,,,
31,up,Roger Eno,Through The Blue (Piano Version),78,28,2,,,,
32,down,バラーシュ・ショコライ,幻想即興曲,13,4,179,,,,
33,down,George Hart,Enchanted Chamber,5,5,5,,,,
34,down,Shani Diluka,Casino,7,3,4,,,,
35,down,辻井伸行,ラ・カンパネラ,14,7,161,,,,
36,-,RYUICHI SAKAMOTO,Amore,-,36,1,,,,
37,-,RYUICHI SAKAMOTO,Rain,-,37,1,,,,
38,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,20,7,178,,,,
39,-,坂本 龍一,Suite for Krug in 2008 (Sans Interludes),-,39,2,,,,
40,down,RIOPY,Essence of Light,15,8,5,,,,
41,-,RYUICHI SAKAMOTO,Undercooled - Acoustica,-,41,1,,,,
42,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),19,19,3,,,,
43,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),29,22,151,,,,
44,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,22,15,102,,,,
45,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,31,13,56,,,,
46,up,Challem,The Great,84,46,2,,,,
47,down,Hania Rani,Morning,21,6,8,,,,
48,up,Joep Beving,Passage,82,48,2,,,,
49,down,Timaeus,Starting Again,28,28,2,,,,
50,up,久石 譲,Summer,77,2,61,,,,
51,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,26,11,170,,,,
52,down,Luna,Tomorrow's Tomorrow,16,16,3,,,,
53,down,Alexis Ffrench,When the Bells Ring,12,12,3,,,,
54,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],57,37,2,,,,
55,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",55,55,2,,,,
56,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",17,17,3,,,,
57,up,Revemont,Tristesse d'été,87,57,2,,,,
58,-,RYUICHI SAKAMOTO,+33,-,58,1,,,,
59,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,2,16,,,,
60,down,Yaffle & RAKEL,Stay in the light,24,15,6,,,,
61,-,RYUICHI SAKAMOTO,Happyend,-,61,1,,,,
62,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",35,19,94,,,,
63,-,RYUICHI SAKAMOTO,Riot In Lagos,-,63,1,,,,
64,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,32,12,161,,,,
65,down,イリーナ・メジューエワ,月の光,45,30,99,,,,
66,up,Dan Lambert,When,96,66,2,,,,
67,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,38,14,130,,,,
68,down,Akira Kosemura,Dreamland,23,12,4,,,,
69,down,İdil Biret,Nocturne in E flat major,40,10,84,,,,
70,down,Eydís Evensen,Anna's Theme,27,16,4,,,,
71,-,Luca Mazzillo,Pierrot Waltz,-,71,1,,,,
72,down,Alexandra Stréliski,BORDERS,47,11,9,,,,
73,up,Alex Heffes,Outtake ⌗2,88,73,2,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,18,8,,,,
75,up,Velt,Kamille,89,75,2,,,,
76,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,22,1,,,,
77,down,RIOPY,Memory of Water,25,13,4,,,,
78,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),42,8,15,,,,
79,-,RYUICHI SAKAMOTO,Fountain,-,79,1,,,,
80,-,RYUICHI SAKAMOTO,Reversing,-,80,1,,,,
81,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,81,1,,,,
82,-,RYUICHI SAKAMOTO,Lost Theme,-,82,1,,,,
83,down,葉加瀬 太郎,Etupirka,61,15,44,,,,
84,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,37,16,103,,,,
85,down,Swaffer,Antarctica,59,17,5,,,,
86,down,Alexandra Stréliski,Lumières,39,9,6,,,,
87,-,Josh Alexander,Where Nothing Hurts,-,33,1,,,,
88,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,31,1,,,,
89,-,RIOPY,Inner Peace,-,43,1,,,,
90,-,Justus Rümenapp,Float,-,32,1,,,,
91,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,23,6,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,92,1,,,,
93,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",43,12,105,,,,
94,-,RYUICHI SAKAMOTO,Theme for Roningai-symphonic,-,94,1,,,,
95,down,Shinya Kiyozuka,Beauty and the Beast,69,1,57,,,,
96,-,Christian Fennesz & Ryuichi Sakamoto,a grandbell tragedy,-,96,1,,,,
97,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",52,8,99,,,,
98,down,Alessandro Ligi,Eternity,30,30,2,,,,
99,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,24,7,,,,
100,-,Evgeny Grinko,Morning Chimes,-,52,1,,,,
