Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,37,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,27,,,,
3,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",42,3,2,,,,
4,down,Milana Zilnik,The Best is Yet to Come,3,3,4,,,,
5,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",4,4,4,,,,
6,down,久石 譲,人生のメリーゴーランド,5,2,23,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,37,,,,
8,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),6,6,3,,,,
9,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,9,2,,,,
10,up,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer, Zvi Plesser & Eric Le Sage",Des Knaben Wunderhorn: Rheinlegendchen,51,10,2,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,37,,,,
12,down,Lambert,In In,9,4,6,,,,
13,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,2,35,,,,
14,up,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",14,14,3,,,,
15,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,5,37,,,,
16,up,Arash Safaian & Sebastian Knauer,Adagietto,82,16,2,,,,
17,up,Paul Lewis,"7 Bagatelles, Op. 33: 1. Andante grazioso quasi allegretto (E-Flat Major)",55,12,2,,,,
18,down,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",15,10,6,,,,
19,down,バラーシュ・ショコライ,幻想即興曲,18,4,37,,,,
20,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",84,3,2,,,,
21,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",20,3,22,,,,
22,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),23,4,22,,,,
23,down,Milana Zilnik,Calla,10,3,19,,,,
24,up,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",52,7,2,,,,
25,down,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",21,18,6,,,,
26,up,Orquestra de la Comunitat Valenciana & Joan Enric Lluna,Tres viejos aires de danza: I. Pastoral,54,24,2,,,,
27,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,31,7,37,,,,
28,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),33,6,22,,,,
29,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,10,1,,,,
30,up,Matthew Schellhorn,Summer Idyls: VII. In the Morning,58,30,2,,,,
31,up,Alexis Ffrench,Rapture (Solo Piano Version),89,14,2,,,,
32,up,Stephan Moccio,Burgundy,99,32,2,,,,
33,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",48,27,32,,,,
34,up,Danish String Quartet,Minuet No. 60,36,9,5,,,,
35,down,Emmanuel Ceysson & Frederic Chatoux,"Berceuse, Op. 16 (Arr.for Harp & Flute)",27,27,3,,,,
36,up,Gianluca Luisi,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",39,26,5,,,,
37,up,Max Richter,Dream Solo,37,23,12,,,,
38,down,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,26,22,5,,,,
39,down,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",30,24,6,,,,
40,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,7,1,,,,
41,up,Joe Hisaishi,Oriental Wind,50,9,21,,,,
42,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",40,18,3,,,,
43,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,43,1,,,,
44,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),19,11,31,,,,
45,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,10,1,,,,
46,down,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: XVIII. Con una dolce lentezza",45,38,3,,,,
47,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,41,11,37,,,,
48,down,Maxence Cyrin,The Frenchman (Piano Solo),22,22,3,,,,
49,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,68,12,37,,,,
50,down,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: VIII. Commodo",49,35,5,,,,
51,-,Jacob David,By the Swings,-,48,1,,,,
52,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,63,14,36,,,,
53,down,Les Passions de l'Ame & Meret Lüthi,"Harmonia artificiosa-ariosa, C 68: Partia VII in C Minor: VI. Trezza",44,39,3,,,,
54,down,Julia Gjertsen,Okno,17,17,3,,,,
55,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),92,8,20,,,,
56,up,辻井伸行,ラ・カンパネラ,83,7,37,,,,
57,-,Meredi,Annual Rings,-,34,1,,,,
58,-,Andreas Ihlebæk,Sleep On It,-,22,1,,,,
59,down,Madeleine Cocolas,In Distance,25,25,3,,,,
60,down,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,32,5,,,,
61,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),90,22,35,,,,
62,down,Lambert,Gdansk,47,11,7,,,,
63,up,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",96,19,13,,,,
64,up,Ola Gjeilo,Crystal Sky,67,11,24,,,,
65,-,Goetz Oestlind,Bonne Nuit,-,24,1,,,,
66,down,Dirk Maassen,Fjara (Solo Piano Version),34,6,3,,,,
67,down,Stephan Moccio,Le Temps Qui Passe,53,11,6,,,,
68,down,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",56,17,6,,,,
69,-,Akira Kosemura,Hidden Waltz,-,31,1,,,,
70,up,Ola Gjeilo,Still,71,6,35,,,,
71,up,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Fuga. Allegro (After J.S. Bach's BWV 883, 14)",73,53,6,,,,
72,-,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer, Zvi Plesser & Eric Le Sage","Kindertotenlieder: Oft denk' ich, sie sind nur Ausgegangen",-,72,1,,,,
73,down,Annelie,Tomorrow,35,32,2,,,,
74,-,"Daishin Kashimoto, Zvi Plesser & Eric Le Sage","Piano Trio, Op. 1: I. Allegro non troppo, con espressione",-,74,1,,,,
75,-,Ola Gjeilo,Sundown,-,25,10,,,,
76,down,Alexis Ffrench,Rivers (Solo Piano Version),43,12,6,,,,
77,down,Hideyuki Hashimoto,Es,29,23,4,,,,
78,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,39,4,,,,
79,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,70,1,,,,
80,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),7,7,2,,,,
81,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,35,,,,
82,-,Job Roggeveen,Beekweide,-,53,1,,,,
83,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,11,13,,,,
84,up,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",97,4,9,,,,
85,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,59,16,31,,,,
86,-,久石 譲,Cinema Nostalgia,-,16,11,,,,
87,down,Yiruma,Room With A View,57,11,8,,,,
88,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",24,10,11,,,,
89,-,Max Richter & Mari Samuelsen,Mercy,-,28,1,,,,
90,-,Ola Gjeilo,Aurora,-,27,10,,,,
91,down,イリーナ・メジューエワ,月の光,87,30,30,,,,
92,-,Ludovico Einaudi,Day 7: Ascent,-,4,21,,,,
93,-,Ola Gjeilo,Before Dawn,-,8,16,,,,
94,down,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",72,54,6,,,,
95,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,95,1,,,,
96,down,Joe Hisaishi,Asian Dream Song,94,12,14,,,,
97,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),75,9,17,,,,
98,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,45,5,,,,
99,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,8,8,,,,
100,-,Danish String Quartet,Jässpodspolska,-,23,4,,,,
