Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,227,,,,
2,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,227,,,,
3,up,Joe Hisaishi,Summer (from 'Kikujiro'),10,1,217,,,,
4,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",2,2,3,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),16,2,227,,,,
6,up,久石 譲,人生のメリーゴーランド,18,2,114,,,,
7,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",42,7,11,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,3,92,,,,
9,up,Stephan Moccio,The Wanderer,17,1,8,,,,
10,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],8,2,6,,,,
11,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",7,2,14,,,,
12,down,Max Richter,Non-eternal (Piano Short Edit),6,2,4,,,,
13,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,13,1,,,,
14,up,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),88,14,2,,,,
15,up,Nils Frahm,You Name It,70,15,2,,,,
16,down,Stephan Moccio,Nightingale,3,3,4,,,,
17,up,Akira Kosemura,Sleepwalk,71,17,2,,,,
18,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",14,4,6,,,,
19,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",15,4,4,,,,
20,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",13,8,5,,,,
21,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,26,1,160,,,,
22,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,2,36,,,,
23,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",12,2,5,,,,
24,up,バラーシュ・ショコライ,幻想即興曲,24,4,227,,,,
25,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,31,5,224,,,,
26,up,Taro Hakase,Jounetsu Tairiku 2007,33,3,118,,,,
27,up,辻井伸行,ラ・カンパネラ,41,7,209,,,,
28,up,Nils Frahm,Butter Notes,75,10,7,,,,
29,down,Olivia Belli,Anima I,9,9,4,,,,
30,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",11,11,3,,,,
31,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),37,3,94,,,,
32,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,30,7,226,,,,
33,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),20,17,5,,,,
34,down,Luke Howard,Conception,19,19,3,,,,
35,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",21,12,4,,,,
36,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,36,1,,,,
37,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",27,6,6,,,,
38,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",22,22,4,,,,
39,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,1,3,,,,
40,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: XII. Fossils",-,40,1,,,,
41,-,Ola Gjeilo,Still (Ambient Mix),-,24,1,,,,
42,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",25,4,15,,,,
43,up,RYUICHI SAKAMOTO,Aqua,54,3,56,,,,
44,up,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",89,44,2,,,,
45,down,Stephan Moccio,The Sound of Snow,44,2,17,,,,
46,up,久石 譲,Summer,52,2,109,,,,
47,up,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",86,47,2,,,,
48,-,ル・コンセール・ドゥ・ラ・ロージュ & ジュリアン・ショーヴァン,"Violin Concerto in E Major, RV 269 ""La primavera"": I. Allegro",-,48,1,,,,
49,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,56,13,102,,,,
50,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,50,15,149,,,,
51,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",51,2,50,,,,
52,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,55,11,217,,,,
53,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),65,10,12,,,,
54,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",82,19,139,,,,
55,up,Patrick Hamilton,Christine's Theme,94,42,2,,,,
56,up,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",96,56,2,,,,
57,down,Aleksander Dębicz,Illusion,35,35,2,,,,
58,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),62,22,197,,,,
59,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,59,2,,,,
60,-,A. Blomqvist,Kaiho,-,54,1,,,,
61,down,Belle Chen,Half A Moment,29,15,4,,,,
62,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,59,12,207,,,,
63,down,Ludovico Einaudi,Adieux,53,2,10,,,,
64,-,Swaffer,dust,-,64,1,,,,
65,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,84,16,144,,,,
66,-,Tony Ann,ICARUS (Sleep Version),-,6,1,,,,
67,-,Melody Musings,The Light,-,67,1,,,,
68,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",36,15,5,,,,
69,-,Xiaowen Shang,Canción religiosa,-,69,1,,,,
70,-,Meredi,Nachtigall (Piano Version),-,4,1,,,,
71,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",68,12,150,,,,
72,up,İdil Biret,Nocturne in E flat major,85,10,126,,,,
73,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,18,1,,,,
74,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",47,10,9,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",97,18,35,,,,
76,-,"달리아 스타세브스카, 프란체스카 데고 & BBC 교향악단","Concerto in D Major, Op. 77: III. Allegro giocoso",-,76,1,,,,
77,-,Nat Bartsch & Budapest Art Orchestra,Hope (for orchestra),-,16,1,,,,
78,down,Ludovico Einaudi,I giorni,74,74,2,,,,
79,down,Keane Wang,Raindance,49,49,2,,,,
80,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,40,20,4,,,,
81,down,Olivia Belli,Respiro 3,61,38,5,,,,
82,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,99,14,175,,,,
83,up,Ólafur Arnalds,saman,100,4,46,,,,
84,-,Jason Reolon,Behind the Scenes,-,84,1,,,,
85,-,Lara Somogyi,jól,-,31,1,,,,
86,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,37,1,,,,
87,-,Marie Awadis,Étude No. 3: Ballade,-,38,1,,,,
88,-,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",-,88,1,,,,
89,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: I. Vyšehrad",-,89,1,,,,
90,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,8,1,,,,
91,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,28,8,10,,,,
92,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 3, Schön Rosmarin. Grazioso",-,92,1,,,,
93,-,"달리아 스타세브스카, 프란체스카 데고 & BBC 교향악단","Concerto in D Major, Op. 35a: II. Quasi andante",-,93,1,,,,
94,down,Belle Chen,Kingdom Animalia,66,29,4,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,62,9,,,,
96,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,78,38,4,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,21,4,,,,
98,-,Laurence Ipsum,Banks of the River Oder,-,98,1,,,,
99,down,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],58,19,6,,,,
100,down,Bojan Čičić & Steven Devine,"Sonata in G Minor, Op. 1 No. 6, HWV 364a: II. Allegro",73,73,2,,,,
