Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,85,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,95,,,,
3,up,久石 譲,人生のメリーゴーランド,5,2,81,,,,
4,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,6,,,,
5,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",6,3,3,,,,
6,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,6,1,,,,
7,up,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",7,7,3,,,,
8,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,3,1,,,,
9,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",3,3,4,,,,
10,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,4,4,3,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,95,,,,
12,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,2,95,,,,
13,up,Gernot Süßmuth & Thüringer Bach Collegium,"Concert for Violin and Orchestra in B-Flat Major, BWV 983 (Reconstruction by Gernot Süßmuth): II. Adagio",14,13,3,,,,
14,down,Sandro Ivo Bartoli,"Menuett in G Major, BWV 841",10,10,3,,,,
15,up,The BBC National Orchestra of Wales & Howard Griffiths,Symphony No. 1 in G Minor: II. Andante quasi allegeretto,17,15,3,,,,
16,down,Die Kölner Akademie & Michael Alexander Willens,"Symphony in G Major, Op. 2 No. 3, KaiS. 3: II. Andante",9,9,3,,,,
17,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",8,1,6,,,,
18,down,Alice Sara Ott,Prelude in C-Sharp Major,15,6,4,,,,
19,down,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",18,10,4,,,,
20,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",20,4,6,,,,
21,down,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",13,8,3,,,,
22,down,Sten Lassmann,"12 Bagatelles: No. 2, in the Morning",19,19,3,,,,
23,down,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",21,13,4,,,,
24,down,"Stephen Schultz, Jory Vinikour, Alexa Haynes-Pilon & Mindy Rosenfeld","Concerts royaux, Premier concert in G Major: VI. Menuet en trio",23,22,3,,,,
25,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,5,93,,,,
26,-,Sean Shibe,"Cançons i danses (Excerpts): No. 10b, Dansa. Amabile [Version for Guitar]",-,17,1,,,,
27,down,バラーシュ・ショコライ,幻想即興曲,24,4,95,,,,
28,up,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",33,13,11,,,,
29,down,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",25,3,6,,,,
30,up,Leonard Becker & Chloé Dufossez,"Sonatina for Flute & Guitar in G Major, Op. 205: II. Tempo di siciliana",34,14,5,,,,
31,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",75,20,2,,,,
32,down,Ólafur Arnalds,Saudade (When We Are Born),22,7,12,,,,
33,up,Una Sveinbjarnardóttir & Tinna Þorsteinsdóttir,Aubade provençale in the Style of Couperin,36,15,6,,,,
34,down,Shinya Kiyozuka,Beauty and the Beast,27,1,17,,,,
35,up,葉加瀬太郎,情熱大陸,52,8,2,,,,
36,up,Brynjar Hoff,Blåklokkevikua,46,20,5,,,,
37,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,32,7,94,,,,
38,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,38,10,,,,
39,up,久石讓 & Orchestra Città di Ferrara,la pioggia,54,1,5,,,,
40,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Vb. Menuet II - Menuet I",37,10,11,,,,
41,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",45,3,32,,,,
42,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,21,1,,,,
43,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in D Minor, BWV 851",-,21,1,,,,
44,up,Jiří Horák,Melt,58,11,10,,,,
45,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,45,1,,,,
46,up,Sofiane Pamart,MOON,69,5,7,,,,
47,up,Andreas Ihlebæk,One More,65,47,5,,,,
48,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,1,,,,
49,-,リベラ & ロバート・プライズマン,彼方の光,-,44,5,,,,
50,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,50,1,,,,
51,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,5,1,,,,
52,up,久石 譲 & ロンドン交響楽団,MKWAJU 1981-2009,63,26,5,,,,
53,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",29,2,8,,,,
54,-,辻井伸行,ラ・カンパネラ,-,7,85,,,,
55,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,44,1,,,,
56,up,久石 譲,あの夏へ,74,11,7,,,,
57,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,57,1,,,,
58,up,Pavel Fedorov,Insolation,95,54,2,,,,
59,up,Alexis Ffrench,Dreamland (Solo Piano Version),82,5,6,,,,
60,-,vision string quartet,Fjordeby,-,3,1,,,,
61,down,vision string quartet,Plunk Ballad,31,6,6,,,,
62,-,Olga Scheps,Arco Iris,-,26,1,,,,
63,up,久石 譲,Silence,73,33,14,,,,
64,-,Federico Albanese,Meridian,-,24,1,,,,
65,-,Libera,You Were There,-,65,1,,,,
66,down,Ola Gjeilo,Still,38,6,46,,,,
67,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,7,1,,,,
68,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,4,1,,,,
69,-,Joe Hisaishi,Departures / Prologue - Theme,-,37,4,,,,
70,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,68,11,87,,,,
71,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",96,27,74,,,,
72,-,Olivia Belli,Ambro,-,59,1,,,,
73,down,Andreas Ihlebæk,Waltz 21,26,26,6,,,,
74,up,Andreas Ihlebæk,Procession,97,74,2,,,,
75,down,Emma Wernig & Albert Cano Smit,"6 Phantasiestücke, Op. 117: VI. Allegretto con delicatezza",44,11,6,,,,
76,-,久石 譲,A RAINBOW IN CURVED MUSIC,-,38,4,,,,
77,up,Ólafur Arnalds,saman,88,4,37,,,,
78,-,Goldbæk,Sleep,-,43,1,,,,
79,down,Taro Hakase,Jounetsu Tairiku 2007,76,3,32,,,,
80,-,Joe Hisaishi,The End of the World - 1. Collapse,-,46,3,,,,
81,-,久石 譲,Oriental Wind,-,39,4,,,,
82,-,Ifer Lenn,Acer,-,32,1,,,,
83,-,久石 譲,Contrabass Concerto Movement 1 (Live),-,38,3,,,,
84,down,Dirk Maassen,Fragile,53,8,6,,,,
85,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),99,22,76,,,,
86,-,Andreas Ihlebæk,Oss,-,43,1,,,,
87,down,葉加瀬太郎,博士ちゃん,61,21,2,,,,
88,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,28,,,,
89,down,久石 譲,il porco rosso,84,84,2,,,,
90,-,Max Richter,Dream Solo,-,23,53,,,,
91,up,RIOPY,Bee,93,5,9,,,,
92,down,Rosey Chan,Infinity,28,5,23,,,,
93,down,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",49,10,6,,,,
94,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,48,,,,
95,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",35,22,15,,,,
96,down,葉加瀬太郎,エトピリカ,77,5,2,,,,
97,-,The Masked Pianoman,Springgreen,-,48,1,,,,
98,-,Sofiane Pamart,Nagasaki,-,18,6,,,,
99,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,パリのアメリカ人,-,49,3,,,,
100,down,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",43,7,9,,,,
