Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,8,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,8,,,,
3,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,2,8,,,,
4,up,Ludovico Einaudi,Day 7: Ascent,4,4,8,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,8,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,5,8,,,,
7,down,バラーシュ・ショコライ,幻想即興曲,6,4,8,,,,
8,up,Isil Bengi,Eight Greek Island Dances: I. Allegretto con grazia,53,8,2,,,,
9,up,ヤコブ・リンドベリ,Chaconne in F Major,57,5,2,,,,
10,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",56,8,2,,,,
11,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,8,7,8,,,,
12,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",10,5,7,,,,
13,up,Maria Milstein & Nathalia Milstein,"Sonate pour violon et piano en Ré Mineur, Op. 36: II. Allegretto tranquillo",69,13,2,,,,
14,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,3,8,,,,
15,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,12,11,8,,,,
16,up,BBC Concert Orchestra & Levon Parikian,Raptures: III. Lullaby,17,16,3,,,,
17,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,15,12,8,,,,
18,down,Ola Gjeilo,Still,14,6,8,,,,
19,down,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",11,11,3,,,,
20,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",21,12,8,,,,
21,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,2,6,,,,
22,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",61,22,2,,,,
23,down,Alex Baranowski,Constellations,18,6,8,,,,
24,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,20,14,8,,,,
25,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",24,8,8,,,,
26,down,Eik Octobre,(Since) You,16,16,3,,,,
27,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",27,27,8,,,,
28,up,辻井伸行,ラ・カンパネラ,33,7,8,,,,
29,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,30,15,8,,,,
30,up,İdil Biret,Nocturne in E flat major,39,10,8,,,,
31,up,Ólafur Arnalds,saman,46,4,7,,,,
32,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,26,16,8,,,,
33,down,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 12 in G Minor, MWV N 12: II. Andante",29,29,3,,,,
34,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,28,25,8,,,,
35,up,Trio Atanassov,"Trio en Sol Majeur, L. 3: II. Scherzo. Intermezzo. Moderato con allegro",35,13,4,,,,
36,down,Echo Collective,Shell,19,4,8,,,,
37,up,サラ・ブライトマン,Silent Night,38,37,3,,,,
38,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),36,11,8,,,,
39,down,Camilla Tilling & Paul Rivinius,"5 Lieder, Op. 38: No. 1, Glückwunsch",37,37,3,,,,
40,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",43,12,4,,,,
41,down,Tenebrae & The Chamber Orchestra of London,The Spheres,25,21,7,,,,
42,up,Shani Diluka,My Wild Irish Rose,54,18,7,,,,
43,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",34,27,7,,,,
44,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",31,23,8,,,,
45,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",41,41,3,,,,
46,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",72,19,8,,,,
47,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",52,1,7,,,,
48,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",75,42,3,,,,
49,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),42,22,7,,,,
50,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),47,24,7,,,,
51,-,"ラインハルト・ゲーベル, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: II. Adagio,-,14,1,,,,
52,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),79,38,6,,,,
53,down,Alexey Sychev,"Grandes études de Paganini, S. 141: No. 3, La campanella (Live)",44,44,3,,,,
54,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),32,26,7,,,,
55,down,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,45,31,8,,,,
56,down,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",50,48,6,,,,
57,down,Michael Logozar,Drift,23,9,8,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,58,1,,,,
59,up,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,88,42,6,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,60,1,,,,
61,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",62,35,5,,,,
62,up,Denis Kozhukhin,"Lieder ohne Worte, Book 6, Op. 67 (Excerpts): No. 2 in F-Sharp Minor, MWV U 145",63,27,4,,,,
63,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,63,1,,,,
64,-,Matteo Myderwyk,Charlotte,-,52,1,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,21,7,,,,
66,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,37,1,,,,
67,down,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),59,42,5,,,,
68,down,Atilla Aldemir & Itamar Golan,"Sonata No. 1 in F Minor, Op. 120 No. 1 (Version for Viola & Piano): III. Allegretto grazioso",65,29,4,,,,
69,down,イリーナ・メジューエワ,月の光,58,30,8,,,,
70,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,100,40,5,,,,
71,up,Luke Howard & Shards,Light Ascending,84,56,6,,,,
72,down,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,70,52,7,,,,
73,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,73,3,,,,
74,down,Víkingur Ólafsson,For Jóhann,60,13,7,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,75,1,,,,
76,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,76,1,,,,
77,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,77,1,,,,
78,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,76,2,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,2,,,,
80,down,Xuefei Yang,Un dia de noviembre,40,13,8,,,,
81,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,81,1,,,,
82,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,49,43,6,,,,
83,down,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,68,51,5,,,,
84,up,Jean-Michel Blais,Sans titre (andante),91,58,5,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,85,1,,,,
86,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",81,38,7,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,87,1,,,,
88,-,葉加瀬太郎,パガニーニの主題による狂詩曲(ラプソディ),-,88,2,,,,
89,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,62,3,,,,
90,down,辻井伸行,英雄ポロネーズ,89,64,3,,,,
91,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,91,1,,,,
92,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,92,1,,,,
93,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,41,5,,,,
94,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,49,3,,,,
95,down,George Szell & Cleveland Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",82,33,4,,,,
96,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",74,60,5,,,,
97,down,Andrew Tyson,"Sonata in D Minor, Kk. 9",67,37,4,,,,
98,-,バラーシュ・ショコライ,モーツァルト:「ああ、ママに言うわ」による12の変奏曲K.265(きらきら星変奏曲),-,67,2,,,,
99,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",55,3,8,,,,
100,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,59,5,,,,
