Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,80,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",55,2,2,,,,
3,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",39,3,2,,,,
4,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,6,4,3,,,,
5,up,Sofiane Pamart,MOON,56,5,2,,,,
6,down,Shinya Kiyozuka,Beauty and the Beast,1,1,4,,,,
7,down,久石 譲,人生のメリーゴーランド,4,2,66,,,,
8,up,Dustin O'Halloran,Opus 18 (Silfur Version),11,3,6,,,,
9,down,Joe Hisaishi,Summer (from 'Kikujiro'),5,1,70,,,,
10,up,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",13,10,3,,,,
11,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,11,1,,,,
12,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,80,,,,
13,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,10,2,80,,,,
14,-,Lucie Bartholomäi & Verena Louis,Chinese Puzzle (Version for Violin & Piano),-,14,1,,,,
15,down,Fabrizio Paterlini,Solitude,14,14,3,,,,
16,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",8,2,4,,,,
17,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],18,9,3,,,,
18,down,Max Ananyev,May,12,8,3,,,,
19,down,清塚信也,コンパス・オブ・ユア・ハート,3,3,3,,,,
20,down,Lucas Forch,Arturo,16,16,3,,,,
21,up,The Masked Pianoman,Farewell,63,21,2,,,,
22,up,Xuefei Yang,12 Songs for Guitar: A Song of Early Spring,73,22,2,,,,
23,up,Wide Eyed,Arc (Solo Piano Version),68,23,2,,,,
24,down,Matthias Goerne & Seong-Jin Cho,"Vier Lieder, Op. 27, TrV 170: IV. Morgen",23,18,5,,,,
25,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: IV. Tempo di minuetto",-,22,1,,,,
26,-,Sebastian Knauer,Sonata C Major K 545: I. Allegro,-,26,1,,,,
27,down,里歐皮,Sweet dream,22,22,3,,,,
28,up,Laurence Ipsum,On a Steep Slope,74,28,2,,,,
29,down,Sophie Dervaux & Sélim Mazari,Pièce en forme d'Habanera (Arr. for Bassoon and Piano),19,7,5,,,,
30,down,Beth & Flo,Kaleidoscope: II,9,9,3,,,,
31,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,64,28,2,,,,
32,-,Ensemble Le Déluge & Laurent Wagschal,l'Air de la pendule pour violon et piano,-,32,1,,,,
33,down,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",17,8,11,,,,
34,down,Minguet Quartett,"Anájikon / The Angel in the Blue Garden, String Quartet No. 3, Op. 61: IIIb. The Blue Moon – Turning",15,15,3,,,,
35,down,Aron van Selm,Lament (Solo Piano),26,26,3,,,,
36,down,Ratas del viejo Mundo,Poi che 'l mio largo pianto,27,19,5,,,,
37,down,James Willshire,Five Sketches: III. Little Study,20,5,4,,,,
38,down,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act I Tableau 1 ""The Countryside"": No. 8, —",21,6,4,,,,
39,down,Eydís Evensen,Næturdögg,29,8,4,,,,
40,down,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",25,2,6,,,,
41,down,Bamberger Symphoniker & Karl Anton Rickenbacher,Shakespeare Suite No. 1: Tanz der Luft- und Wassergeister,30,10,4,,,,
42,up,Clemens Christian Poetzsch,Kaschmir,51,16,6,,,,
43,up,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in C Major, RV 479: II. Largo",44,18,5,,,,
44,down,Patrick Hemmerlé,"Sonatine No. 2, Op. 5 ""Pastorale"": III. Le coucou. Leggiero",31,13,4,,,,
45,down,バラーシュ・ショコライ,幻想即興曲,24,4,80,,,,
46,up,Goetz Oestlind,Soluppgång,46,12,4,,,,
47,down,"Fiona Kelly, Marten Larsson, Håkan Hardenberger, Antje Weithaas, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",42,5,6,,,,
48,down,Luc Beauséjour,"French Suite No. 5 in G Major, BWV 816: I. Allemande",36,16,5,,,,
49,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),28,28,3,,,,
50,down,Joonatan Rautiola & マルコ・ヒルポ,Tableaux de provence for Alto Saxophone & Piano: II. Cansoun per ma mio,33,11,5,,,,
51,down,Javi Lobe,Past and Present,48,48,3,,,,
52,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,38,5,79,,,,
53,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,41,7,80,,,,
54,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",35,2,8,,,,
55,down,Sarah Watson,Dream,45,20,4,,,,
56,down,Vetle Nærø,Hypnagogia,34,13,5,,,,
57,up,The Masked Pianoman,Grace,65,26,4,,,,
58,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",47,24,5,,,,
59,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,3,1,,,,
60,down,"Julius Berger, Andrei Pushkarev & Pavel Beliaev","Oboe Concerto in D Minor, S. Z799 (Arr. A. Pushkarev & J. Berger for Violoncello piccolo, Vibraphone & Marimba): I. Andante e spiccato",49,27,5,,,,
61,up,Andrea Viscardi,Liebevoll,82,40,4,,,,
62,down,Tiento Nuovo & Ignacio Prego,Concerto No. 9 in C Major: I. Largo,53,4,6,,,,
63,down,Elliott Jacqués,Primrose Hill,52,6,5,,,,
64,down,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",58,3,6,,,,
65,down,Emily Hoile,"Keyboard Sonata in E Major, Kk. 135 (Arr. for Harp)",43,23,5,,,,
66,up,Maurice Sawin,Loire Valley,67,66,3,,,,
67,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",66,15,5,,,,
68,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",84,25,5,,,,
69,down,Milana Zilnik,Aprile,60,60,2,,,,
70,-,Milana Zilnik,Estate,-,5,1,,,,
71,up,Amity Fall,Weight,89,42,4,,,,
72,up,Francesco Piemontesi,"Kommst du nun, Jesu, vom Himmel herunter, BWV 650 (Transcr. M. Schnaus for Piano)",72,10,6,,,,
73,-,Doeke,Inspiration,-,21,1,,,,
74,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,75,11,77,,,,
75,-,Anne Chmelewsky,Presque Valse,-,5,1,,,,
76,-,Ink Sticks & Stones,Vaste III,-,18,1,,,,
77,-,Teodor Wolgers,Think Different,-,29,1,,,,
78,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,14,1,,,,
79,-,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,-,12,71,,,,
80,down,Taro Hakase,Jounetsu Tairiku 2007,40,3,21,,,,
81,-,Andreas Ihlebæk,Let Me Be Good,-,20,1,,,,
82,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,26,1,,,,
83,-,Daniele Meneghello,Momenti,-,16,2,,,,
84,up,Andreas Ihlebæk,Skraavika,90,39,5,,,,
85,-,Holland Albright,Loestvaria,-,24,1,,,,
86,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,65,,,,
87,up,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",88,5,9,,,,
88,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",69,22,7,,,,
89,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,52,2,,,,
90,down,Max Richter,Mirrors,57,5,12,,,,
91,down,辻井伸行,ラ・カンパネラ,87,7,76,,,,
92,-,Peter Whelan & Irish Baroque Orchestra,The Celebrated Overture and Irish Medley to the Island of Saints: II. Shepherds I Have Lost My Love,-,1,8,,,,
93,down,Martin Stadtfeld,"Nature Song (After a Theme from Symphony No. 6 in F Major, Op. 68 by Beethoven)",71,12,6,,,,
94,down,Jenny Lin,"33 Miniatures: No. 2, Valse from ""The Eccentrics""",76,14,6,,,,
95,down,Simone Dinnerstein,An Elegy for Our Time,59,15,11,,,,
96,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",62,45,4,,,,
97,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,95,2,,,,
98,down,"The Sixteen, Harry Christophers, Julie Cooper, Jeremy Budd & Christopher Glynn",Eriskay Love Lilt,96,15,6,,,,
99,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,48,,,,
100,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,3,8,,,,
