Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,186,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,176,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,119,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,186,,,,
5,up,Taro Hakase,Jounetsu Tairiku 2007,5,3,77,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,186,,,,
7,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),9,3,53,,,,
8,up,楊雪霏,"Merry Christmas, Mr Lawrence",80,8,2,,,,
9,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,69,9,2,,,,
10,down,RYUICHI SAKAMOTO,Aqua,8,3,16,,,,
11,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,5,184,,,,
12,up,Erik Sigurd,"Sun, mine",73,12,2,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,3,53,,,,
14,up,Rob Grant,Deep Ocean Swells,83,14,2,,,,
15,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",79,15,2,,,,
16,down,이루마,when it snows in May,6,6,3,,,,
17,down,バラーシュ・ショコライ,幻想即興曲,12,4,186,,,,
18,up,Dirk Maassen,Farewell,82,18,2,,,,
19,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),77,19,2,,,,
20,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",72,20,2,,,,
21,down,辻井伸行,ラ・カンパネラ,18,7,168,,,,
22,down,Alexis Ffrench,Peace,10,2,4,,,,
23,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,20,7,185,,,,
24,up,Hideyuki Hashimoto,Under,85,24,2,,,,
25,up,Akira Kosemura,Fallen Flowers,86,25,2,,,,
26,up,Benjamin Grundahl,Magenta,87,26,2,,,,
27,down,Víkingur Ólafsson,Sung (After Brahms),14,14,3,,,,
28,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,32,13,63,,,,
29,up,Stelios Kerasidis,May,88,29,2,,,,
30,down,Whitetree,The Room,17,11,3,,,,
31,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),55,4,17,,,,
32,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,24,15,109,,,,
33,down,久石 譲,Summer,27,2,68,,,,
34,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),31,22,158,,,,
35,up,Yuqiao,The Quiet Room,89,35,2,,,,
36,down,Büşra Kayıkçı,Yeşil/Green Revisited,16,16,3,,,,
37,down,Erik Sigurd,Archipelago,15,15,3,,,,
38,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",33,2,9,,,,
39,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,26,11,177,,,,
40,up,葉加瀬 太郎,Etupirka,46,15,51,,,,
41,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,63,,,,
42,down,Rebeca Omordia,Ascensio,19,19,3,,,,
43,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",37,19,101,,,,
44,down,Sarah Lehmann,Aeternam,21,21,3,,,,
45,down,Shani Diluka,Casino,30,3,11,,,,
46,down,Ruben Gerards,Looking Back,23,23,3,,,,
47,down,Aldwin,Automatic,28,12,4,,,,
48,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,41,12,168,,,,
49,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),35,8,22,,,,
50,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",42,12,112,,,,
51,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,51,1,,,,
52,down,Alexandre Tharaud,Première Gymnopédie,29,26,12,,,,
53,down,イリーナ・メジューエワ,月の光,48,30,106,,,,
54,down,İdil Biret,Nocturne in E flat major,45,10,91,,,,
55,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),43,19,5,,,,
56,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,49,14,137,,,,
57,down,Milana Zilnik,Whispers of Sonata XIII,25,25,3,,,,
58,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",58,8,104,,,,
59,up,辻井伸行,アラベスク 第1番,99,36,45,,,,
60,down,The Masked Pianoman,Ishi,34,34,3,,,,
61,down,REYN,Dans Les Vagues,38,38,3,,,,
62,down,Aron van Selm,Erased,39,19,4,,,,
63,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,50,16,110,,,,
64,down,Akira Kosemura,Faraway,22,6,4,,,,
65,down,Swaffer,The Apartment,36,14,4,,,,
66,up,Matteo Myderwyk,Legacy,74,15,6,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,21,75,,,,
68,down,Shin Suzuma,Always,53,16,5,,,,
69,down,Remo Anzovino,Celestial Trees,51,26,4,,,,
70,down,Luna,Seems Like Lilac,56,32,5,,,,
71,down,Roger Eno,Through The Blue (Piano Version),54,28,9,,,,
72,-,Matteo Myderwyk,Sarabande for Julia,-,9,1,,,,
73,up,大井剛史 & 東京佼成ウインドオーケストラ,レトロ,93,36,2,,,,
74,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,2,3,,,,
75,down,Alexis Ffrench,Guiding Light,47,7,36,,,,
76,up,イリーナ・メジューエワ,トルコ行進曲,92,53,28,,,,
77,-,George Hart,Voyage,-,17,1,,,,
78,up,Swaffer,Antarctica,100,17,12,,,,
79,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,45,45,,,,
80,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",62,23,95,,,,
81,up,Luna,Tomorrow's Tomorrow,90,16,10,,,,
82,-,Dan Lambert,A Clock Without Hands,-,22,1,,,,
83,-,Ole-Bjørn Talstad,Lugn,-,27,1,,,,
84,-,BARTH.,moments of rest,-,35,1,,,,
85,-,Gustav Blume,Are We There Yet?,-,47,1,,,,
86,-,Lang Lang,It's a Small World,-,48,3,,,,
87,-,BT & Vincent Corver,Walk into the Water,-,52,1,,,,
88,-,Jordane Tumarinson,Souvenir Terrestre 3,-,51,1,,,,
89,-,大井剛史 & 東京佼成ウインドオーケストラ,ポロネーズとアリア 〜吹奏楽のために〜,-,36,1,,,,
90,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,90,1,,,,
91,down,RYUICHI SAKAMOTO,The Last Emperor-Theme,52,6,11,,,,
92,-,Andrejs Osokins,Sailing With the Caressing Wind,-,56,1,,,,
93,-,Jérôme Quériaud,Colline,-,57,1,,,,
94,down,Matteo Myderwyk,Sanctus,84,10,11,,,,
95,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),96,24,57,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,18,15,,,,
97,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,19,3,,,,
98,-,Grégoire Gerstmans,Aujourd'hui,-,51,3,,,,
99,-,Keane Wang,Moment by Moment,-,17,5,,,,
100,-,Luis Berra,Just Another Story,-,50,4,,,,
