Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,160,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,150,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,5,2,23,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,160,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,30,,,,
6,down,Alexis Ffrench,"Still, Still, Still",2,1,4,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,160,,,,
8,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),9,3,27,,,,
9,up,Olivia Belli,Valse,62,9,8,,,,
10,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),58,5,2,,,,
11,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,13,1,93,,,,
12,down,バラーシュ・ショコライ,幻想即興曲,11,4,160,,,,
13,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,13,1,,,,
14,up,Alexandra Stréliski,The hills,87,14,2,,,,
15,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",49,12,13,,,,
16,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),55,6,3,,,,
17,down,辻井伸行,ラ・カンパネラ,12,7,142,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,5,158,,,,
19,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",26,11,3,,,,
20,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,16,7,159,,,,
21,up,Olivia Belli,As I Was,78,21,4,,,,
22,up,Hugar,IV,77,22,2,,,,
23,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),71,16,2,,,,
24,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,21,15,83,,,,
25,up,Ed Carlsen,Dissolution,79,25,7,,,,
26,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),31,22,132,,,,
27,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,27,11,151,,,,
28,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,25,13,37,,,,
29,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,99,12,2,,,,
30,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,28,12,142,,,,
31,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),6,6,4,,,,
32,up,Olivia Belli,Impromptu,90,32,2,,,,
33,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),83,15,2,,,,
34,down,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",17,17,3,,,,
35,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),44,14,2,,,,
36,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",32,12,86,,,,
37,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,10,5,9,,,,
38,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,18,18,9,,,,
39,up,Hauschka,Curious,92,39,2,,,,
40,up,Eydís Evensen,Numb,76,40,5,,,,
41,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,30,14,111,,,,
42,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",73,42,10,,,,
43,up,Hideyuki Hashimoto,Fractal,95,43,2,,,,
44,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",33,19,75,,,,
45,down,İdil Biret,Nocturne in E flat major,38,10,65,,,,
46,-,清塚信也,ロンド・カプリチオーソ,-,3,1,,,,
47,up,Sophie Hutchings,Billow Gently,97,46,5,,,,
48,up,Dirk Maassen,Ethereal,88,15,7,,,,
49,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),50,38,20,,,,
50,down,イリーナ・メジューエワ,月の光,46,30,81,,,,
51,up,Ludovico Einaudi,Wind Song,89,51,3,,,,
52,down,久石 譲,Summer,42,2,42,,,,
53,-,Olivia Belli,Lea,-,53,1,,,,
54,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,64,16,85,,,,
55,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",52,8,81,,,,
56,down,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",35,35,2,,,,
57,-,Yaffle & CeaseTone,Alone,-,14,1,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,1,,,,
59,-,Joep Beving,Unus mundus,-,59,1,,,,
60,down,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",34,34,2,,,,
61,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",98,61,2,,,,
62,up,Shinya Kiyozuka,Beauty and the Beast,69,1,41,,,,
63,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,63,1,,,,
64,-,Olivia Belli,Prélude,-,15,11,,,,
65,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: III. Lebhaft",-,65,1,,,,
66,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,60,1,,,,
67,-,Víkingur Ólafsson,For Jóhann,-,13,16,,,,
68,-,Alexis Ffrench,Wishing,-,52,6,,,,
69,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,7,6,,,,
70,-,Francesco Tristano,Grey Light,-,69,5,,,,
71,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),80,24,37,,,,
72,down,辻井伸行,アラベスク 第1番,60,36,27,,,,
73,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,73,1,,,,
74,down,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",22,22,3,,,,
75,down,葉加瀬 太郎,Etupirka,65,15,31,,,,
76,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,74,45,27,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,21,57,,,,
78,-,Olivia Belli,Berceuse,-,22,1,,,,
79,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,58,2,,,,
80,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),29,11,59,,,,
81,-,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",-,81,1,,,,
82,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,82,1,,,,
83,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",41,10,9,,,,
84,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,17,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,12,13,,,,
86,-,Eydís Evensen,Vetur Genginn í Garð,-,32,1,,,,
87,-,Dirk Maassen,Untamed,-,44,1,,,,
88,-,Alexis Ffrench,Guiding Light,-,7,21,,,,
89,-,Ludovico Einaudi,Almost June,-,1,6,,,,
90,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,81,4,18,,,,
91,-,Carlos Cipa,My Fellow Creatures,-,84,1,,,,
92,-,Joep Beving,For Mark,-,9,5,,,,
93,-,Akira Kosemura,Komorebi,-,83,1,,,,
94,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,5,14,,,,
95,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",82,38,26,,,,
96,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,37,3,,,,
97,down,アンネローゼ・シュミット,エリーゼのために,93,55,23,,,,
98,-,Andrè Schuen & Daniel Heide,"Schwanengesang, D. 957: No. 4, Ständchen",-,98,1,,,,
99,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),86,26,44,,,,
100,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,74,,,,
