Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],15,1,2,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,192,,,,
3,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",9,2,15,,,,
4,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),37,4,2,,,,
5,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),56,1,6,,,,
6,up,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),46,6,2,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),51,7,2,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),50,8,2,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),54,9,2,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),57,10,2,,,,
11,up,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),61,11,2,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),60,12,2,,,,
13,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Demon God (from 'Princess Mononoke'),64,13,2,,,,
14,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,182,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),65,15,2,,,,
16,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Dream of Flight) [from 'The Wind Rises'],66,16,2,,,,
17,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Kingdom of Dreams) [from 'The Wind Rises'],69,17,2,,,,
18,up,Joe Hisaishi & Royal Philharmonic Orchestra,Nahoko (The Encounter) [from 'The Wind Rises'],70,18,2,,,,
19,up,Joe Hisaishi & Royal Philharmonic Orchestra,Deep Sea Pastures (from 'Ponyo on the Cliff by the Sea'),71,19,2,,,,
20,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother Sea (from 'Ponyo on the Cliff by the Sea'),73,20,2,,,,
21,up,Joe Hisaishi & Royal Philharmonic Orchestra,Carrying You (from 'Castle in the Sky'),74,21,2,,,,
22,down,RYUICHI SAKAMOTO,Aqua,3,3,22,,,,
23,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Symphonic Variation ""Merry-Go-Round + Cave of Mind"" (from 'Howl’s Moving Castle')",80,23,2,,,,
24,up,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo's Sisters Lend a Hand - A Song for Mothers and the Sea (from 'Ponyo on the Cliff by the Sea'),75,24,2,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),78,25,2,,,,
26,up,Joe Hisaishi & Royal Philharmonic Orchestra,Doves and the Boy (from 'Castle in the Sky'),76,26,2,,,,
27,up,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),77,27,2,,,,
28,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,192,,,,
29,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],81,29,2,,,,
30,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,125,,,,
31,up,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),83,31,2,,,,
32,up,Akira Kosemura,Where Life Comes from and Returns,82,32,2,,,,
33,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],95,13,2,,,,
34,up,Joe Hisaishi & Royal Philharmonic Orchestra,My Neighbor Totoro (from 'My Neighbor Totoro'),84,34,2,,,,
35,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,192,,,,
36,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Path of the Wind (from 'My Neighbor Totoro'),86,36,2,,,,
37,up,Joe Hisaishi & Royal Philharmonic Orchestra,Hey Let's Go (from 'My Neighbor Totoro'),87,37,2,,,,
38,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",4,4,3,,,,
39,down,久石 譲,Summer,11,2,74,,,,
40,down,Taro Hakase,Jounetsu Tairiku 2007,8,3,83,,,,
41,down,Ryuichi Sakamoto,20220207,10,5,15,,,,
42,down,辻井伸行,ラ・カンパネラ,16,7,174,,,,
43,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),12,3,59,,,,
44,down,バラーシュ・ショコライ,幻想即興曲,14,4,192,,,,
45,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,5,190,,,,
46,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",93,15,8,,,,
47,up,Akira Kosemura,Fallen Flowers,79,25,8,,,,
48,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
49,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,19,7,191,,,,
50,down,Ryuichi Sakamoto,20220302,18,4,19,,,,
51,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,22,15,115,,,,
52,up,Akira Kosemura,Dear Sunshine,92,52,2,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,3,59,,,,
54,-,Ryuichi Sakamoto,20220302 - sarabande,-,2,17,,,,
55,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),23,22,164,,,,
56,-,Alexandra Stréliski,The hills,-,14,4,,,,
57,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",24,19,107,,,,
58,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,25,11,183,,,,
59,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,35,12,174,,,,
60,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,34,13,69,,,,
61,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,41,16,116,,,,
62,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",42,12,118,,,,
63,down,İdil Biret,Nocturne in E flat major,45,10,97,,,,
64,down,イリーナ・メジューエワ,月の光,49,30,112,,,,
65,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),52,8,28,,,,
66,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,43,14,143,,,,
67,-,Alexandra Stréliski,Plus tôt,-,67,1,,,,
68,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,29,7,,,,
69,-,Olivia Belli,Prélude,-,15,16,,,,
70,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,13,,,,
71,down,Akira Kosemura,Vega,17,3,4,,,,
72,-,Joep Beving,Sleeping Lotus,-,72,2,,,,
73,up,Akira Kosemura,Niji No Kanata,98,73,2,,,,
74,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",91,74,2,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,61,3,,,,
76,up,Akira Kosemura,Faraway,100,6,6,,,,
77,-,東京佼成ウインドオーケストラ & 渡邊一正,たなばた,-,54,5,,,,
78,-,Alexis Ffrench,Guiding Light,-,7,37,,,,
79,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",55,8,110,,,,
80,-,RYUICHI SAKAMOTO,The Last Emperor-Theme,-,6,15,,,,
81,down,葉加瀬 太郎,Etupirka,44,15,57,,,,
82,-,Alexandra Stréliski,Ellipse,-,8,11,,,,
83,-,Akira Kosemura,Gentle Voice,-,83,1,,,,
84,-,Akira Kosemura,Zoetrope,-,84,1,,,,
85,-,Akira Kosemura,Left Behind,-,85,1,,,,
86,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),63,24,62,,,,
87,down,久石 譲,あの夏へ,85,11,32,,,,
88,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),47,4,23,,,,
89,down,辻井伸行,アラベスク 第1番,72,36,51,,,,
90,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,78,1,,,,
91,-,Akira Kosemura,Passage of Light,-,91,1,,,,
92,-,Alexandra Stréliski,BORDERS,-,11,10,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,80,,,,
94,-,Olivia Belli,Anima I,-,9,1,,,,
95,-,Shinya Kiyozuka,Beauty and the Beast,-,1,63,,,,
96,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,73,2,,,,
97,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アルルの女》組曲第2番~ファランドール,-,97,1,,,,
98,-,Akira Kosemura,Hereafter,-,31,5,,,,
99,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,99,1,,,,
100,-,アンネローゼ・シュミット,エリーゼのために,-,55,40,,,,
