Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,2,1,3,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,222,,,,
3,up,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",フェアリー・ガーデン (From東京ディズニーランド「ディズニー・ファンティリュージョン!」/ディズニー・オン・クラシック ‐まほうの夜の音楽会 2022 -ライブ),7,3,2,,,,
4,up,藤田真央,Estampes: Au bal (Classical Session),86,4,2,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,2,31,,,,
6,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",8,2,9,,,,
7,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",14,3,6,,,,
8,up,Joe Hisaishi,Summer (from 'Kikujiro'),9,1,212,,,,
9,-,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,-,9,1,,,,
10,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",92,10,2,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,222,,,,
12,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,17,8,5,,,,
13,up,Stephan Moccio,The Sound of Snow,15,2,12,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,4,12,,,,
15,up,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",フライ・トゥ・ユア・ハート (From『ティンカー・ベル』/ディズニー・オン・クラシック ‐まほうの夜の音楽会 2022 -ライブ),19,15,2,,,,
16,down,Ludovico Einaudi,Adieux,12,2,5,,,,
17,up,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",87,17,2,,,,
18,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",3,3,3,,,,
19,-,"Albéric Boullenois, Hanna Salzenstein & Thibaut Roussel",Sonata terza a violoncello solo e basso continuo: III. Largo,-,19,1,,,,
20,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",26,10,4,,,,
21,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,222,,,,
22,-,에스메 콰르텟,"String Quartet No. 2 in A Minor, Op. 13: III. Intermezzo. Allegretto con moto - Allegro di molto (Classical Session)",-,22,1,,,,
23,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",62,23,9,,,,
24,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",37,3,13,,,,
25,up,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",パート・オブ・ユア・ワールド (From『リトル・マーメイド』/ディズニー・オン・クラシック ーまほうの夜の音楽会 2022 -ライブ),29,25,2,,,,
26,up,Anastasia Kobekina,"Go, Crystal Tears",34,13,9,,,,
27,up,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",コンパス・オブ・ユア・ハート (From東京ディズニーシー『シンドバッド・ストーリーブック・ヴォヤッジ』/ディズニー・オン・クラシック ‐まほうの夜の音楽会 2022 -ライブ),32,27,2,,,,
28,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",31,1,3,,,,
29,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,7,6,,,,
30,up,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",フィール・ザ・ラブ (From東京ディズニーシー「レジェンド・オブ・ミシカ」/ディズニー・オン・クラシック -まほうの夜の音楽会 2022 -ライブ),35,30,2,,,,
31,up,Ólafur Arnalds,saman,72,4,41,,,,
32,down,Nils Frahm,Butter Notes,10,10,3,,,,
33,up,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",38,23,3,,,,
34,down,辻井伸行,ラ・カンパネラ,23,7,204,,,,
35,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",21,4,10,,,,
36,down,バラーシュ・ショコライ,幻想即興曲,25,4,222,,,,
37,down,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),20,20,3,,,,
38,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,27,1,155,,,,
39,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",16,2,45,,,,
40,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",96,5,12,,,,
41,up,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",スピーチレス～心の声 (From『アラジン』/ディズニー・オン・クラシック ‐まほうの夜の音楽会 2022 -ライブ),45,41,2,,,,
42,down,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),28,28,3,,,,
43,-,Andrew Blanch & Emily Granger,Emily’s Song (Arr. for Guitar and Harp by Andrew Blanch and Emily Granger),-,43,1,,,,
44,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,2,1,,,,
45,up,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,54,33,3,,,,
46,down,Taro Hakase,Jounetsu Tairiku 2007,43,3,113,,,,
47,-,坂本龍一,andata,-,1,1,,,,
48,-,坂本 龍一,andata (async - immersion 2023 mix),-,33,1,,,,
49,up,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",『メリー・ポピンズ』組曲 (ディズニー・オン・クラシック ‐まほうの夜の音楽会 2022 -ライブ),49,49,2,,,,
50,down,Philip Glass,Opening,42,42,2,,,,
51,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,33,7,221,,,,
52,-,Timothy Ridout & James Baillieu,"Six Studies in English Folk Song: No. 5, The Lady and the Dragon",-,52,1,,,,
53,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,18,30,,,,
54,-,"Patricia Kopatchinskaja, Reto Bieri & Polina Leschenko","L'invitation au château, FP. 138: XI. Tango",-,54,1,,,,
55,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",24,24,3,,,,
56,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
57,-,"Gidon Kremer, Andrei Pushkarev & Kremerata Baltica",Kujawiak,-,57,1,,,,
58,up,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Concerto for Harpsichord, Strings, and Continuo No.2 in E, BWV 1053 - Arr. Guitar & Strings: チェンバロ協奏曲 第2番 ホ長調 BWV1053 (ギターとオーケストラのための編曲版) 第1楽章: Allegro",67,58,2,,,,
59,up,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",61,59,2,,,,
60,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,4,1,,,,
61,-,Lara Somogyi,Running Up That Hill (Arr. for Harp),-,49,1,,,,
62,down,Lang Lang,Valse lente,18,4,4,,,,
63,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,36,2,,,,
64,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),44,3,89,,,,
65,-,リュカ・ドゥバルグ,"8 Pièces brèves, Op. 84: No. 5, Improvisation",-,29,1,,,,
66,down,"角野隼斗, マリン・オールソップ & ポーランド国立放送交響楽団",ピアノ協奏曲 第1番 ホ短調 作品11: 第1楽章 Allegro maestoso,13,13,2,,,,
67,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",-,67,1,,,,
68,-,William Youn,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Piano by William Youn)",-,62,1,,,,
69,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: I. Prélude",-,69,1,,,,
70,-,坂本龍一,disintegration,-,23,1,,,,
71,down,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",39,39,2,,,,
72,-,Anastasia Kobekina,Emerald and Stone,-,21,2,,,,
73,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",22,22,2,,,,
74,down,Ben J. Connolly,Phaethon,36,36,3,,,,
75,-,Philip Glass,Truman Sleeps,-,75,1,,,,
76,-,坂本 龍一,disintegration (async - immersion 2023 mix),-,76,1,,,,
77,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: III. Forlane",-,77,1,,,,
78,down,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",6,6,2,,,,
79,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,65,2,,,,
80,-,坂本龍一,solari,-,30,1,,,,
81,down,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",48,48,2,,,,
82,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,19,1,,,,
83,-,Elena Urioste & Tom Poster,Nocturne,-,57,1,,,,
84,down,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",ノートルダムの鐘 (From『ノートルダムの鐘』/ディズニー・オン・クラシック ‐まほうの夜の音楽会 2022 -ライブ),57,57,2,,,,
85,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,54,3,,,,
86,-,坂本龍一,ZURE,-,43,1,,,,
87,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),46,10,9,,,,
88,-,Clare Hammond,Youth: VIII. Buren,-,88,1,,,,
89,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),47,20,20,,,,
90,-,マルティン・シュタットフェルト,"Praise (After Israel in Egypt, HWV 54: Dank sei Dir, Herr) [Short Version]",-,61,1,,,,
91,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: II. Romanze",-,91,1,,,,
92,-,엘비에르그 헴싱 & 호바르 임세,Sæterjentens Søndag,-,70,1,,,,
93,-,Berlin,A Letter You Wrote,-,93,1,,,,
94,-,조반니 솔리마 & 일 포모 도로,"26 Violin Sonatas: No. 12 in G Major, B. G2: Aria del Tasso e gondoliera. ""Lieto ti prendo e poi"" (Transcr. Sollima for Cello and Orchestra)",-,72,1,,,,
95,-,アレクサンドル・タロー,"Voci allucinante (From ""Un uomo a metà"")",-,95,1,,,,
96,-,Fieldt,Breath of Silence (Trace of Silence),-,96,1,,,,
97,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: X. Happily Ever After,-,97,1,,,,
98,-,坂本 龍一,solari (async - immersion 2023 mix),-,98,1,,,,
99,down,久石 譲,Summer,55,2,104,,,,
100,-,Akira Kosemura,Ascent (Late Night Rework),-,92,1,,,,
