Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,128,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,138,,,,
3,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),46,3,2,,,,
4,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",10,4,3,,,,
5,up,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),62,5,2,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,138,,,,
7,up,Théotime Langlois de Swarte & Thomas Dunford,Suite in G Major: V. Capriccio,66,7,2,,,,
8,down,Arie Van Beek & Orchestre de Picardie,"Pelléas & Mélisande, Op. 80: III. Chanson de Mélisande",3,3,3,,,,
9,down,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",4,4,3,,,,
10,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,138,,,,
11,up,Sebastian Bohren & CHAARTS Chamber Artists,"Pastorale in A Major, P. 86 (After Giuseppe Tartini): I. Grave",68,11,2,,,,
12,-,Alexis Ffrench,I've Gotta Be Me,-,2,1,,,,
13,down,Anastasia Kobekina & Vincent Boccadoro,Sicilienne (Transcribed for Cello & Piano),7,7,3,,,,
14,down,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',6,3,5,,,,
15,down,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Trio-Miniaturen, Op. 18a, 24a: III. Elegie, Op. 18 No. 6",9,9,3,,,,
16,down,Jordi Savall & Le Concert des Nations,"Don Juan ou le Festin de pierre, Wq. 52: 28. Allegretto",11,11,3,,,,
17,down,Accademia del piacere & Fahmi Alqhai,Calbidi Castigliano,14,14,3,,,,
18,down,Royal Scottish National Orchestra & José Serebrier,"Sichuan Image, Op. 70: No. 20, A Sunny Day in Guangyuan",13,4,4,,,,
19,down,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",16,3,6,,,,
20,down,Itamar Zorman & Kwan Yi,"Children's Suite, Op. 57 (Excerpts Arr. J. Heifetz for Violin & Piano): No. 4, Mamma, Tell a Fairy Tale",12,5,4,,,,
21,down,Sinfonieorchester Basel & Ariane Matiakh,"The Seven Stars' Symphony, Op. 132: II. Lilian Harvey",15,6,4,,,,
22,up,バラーシュ・ショコライ,幻想即興曲,27,4,138,,,,
23,down,Antonio Meneses & Gérard Wyss,"5 Lieder, Op. 105: I. Wie Melodien zieht es mir leise durch den Sinn (Arr. by Norbert Salter and David Geringas)",20,11,4,,,,
24,down,Bor Zuljan,Aria di saravanda in varie partite,21,5,5,,,,
25,down,James Akers,"Fantasia on Three Themes, Op. 17: II. Do Not Wake Me Up",17,10,4,,,,
26,down,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",18,4,5,,,,
27,down,Zefira Valova & Il Pomo d'Oro,"Violin Concerto in B-Flat Major, Op. 3 No. 1: II. Andante",22,15,4,,,,
28,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,23,5,136,,,,
29,up,Yaron Herman,Forever Unfolding,31,11,5,,,,
30,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",19,4,9,,,,
31,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,34,7,137,,,,
32,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),42,3,15,,,,
33,up,Ola Gjeilo,Stasis,61,25,2,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,3,8,,,,
35,down,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",24,6,6,,,,
36,down,マリー・ピエール・ラングメー,Étude de concert « au matin »,29,9,5,,,,
37,down,薩吉 & Théo Fouchenneret,"16 Waltzes, Op. 39: II. Valse No. 2 in E Major (Live)",28,8,5,,,,
38,up,Matteo Myderwyk,Tristes,69,22,2,,,,
39,down,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",32,5,6,,,,
40,up,Damien Sneed,Sequestered Thoughts,65,17,2,,,,
41,down,Jean-Michel Blais,flâneur,30,4,14,,,,
42,up,The Masked Pianoman,Fragility,67,42,2,,,,
43,up,Elliott Jacqués,Alone in Paris,71,35,2,,,,
44,up,辻井伸行,ラ・カンパネラ,60,7,120,,,,
45,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,5,1,,,,
46,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,63,11,129,,,,
47,up,Miss Meadow,And Dreaming of You,83,39,2,,,,
48,down,Adelaide Symphony Orchestra & David Porcelijn,Scenes from Mer De Glace: II. Prelude – Lake Geneva,37,7,6,,,,
49,down,Josh Alexander,"It's OK, It's OK Now",26,26,3,,,,
50,up,Rebecca Jean Rossi,Anna Karenina,85,41,2,,,,
51,down,Jonas Nordberg,"The Frog Galliard, P. 23a",44,5,7,,,,
52,down,La Floridiana & Nicoleta Paraschivescu,Corona di dodici fiori armonici: Sonata settima in E Minor: III. Adagio,39,10,6,,,,
53,up,Neil Cowley,Tallinn,89,53,5,,,,
54,down,Fretwork,"Fantasia for 3 Viols, VdGS 24: No. 15",49,9,7,,,,
55,down,William Carter,Suite No. 13 in E-Flat Major: VI. Gavotte,38,11,6,,,,
56,down,Challem,Settle,33,33,3,,,,
57,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",81,47,2,,,,
58,down,RIOPY,Human Compassion,35,35,3,,,,
59,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 1 in A Major. Andante",41,3,7,,,,
60,-,William Ogmundson,Sunset,-,59,1,,,,
61,up,Taro Hakase,Jounetsu Tairiku 2007,72,3,74,,,,
62,down,Jacopo Croci,First Light,43,28,4,,,,
63,up,Javi Lobe,Life Reimagined,98,56,2,,,,
64,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,40,4,9,,,,
65,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,95,12,120,,,,
66,down,RTEコンサート・オーケストラ & Barry Knight,Scènes de ballet: II. Allegretto,50,11,7,,,,
67,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,22,110,,,,
68,up,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",82,68,2,,,,
69,-,Andrew Penny & Slovak Radio Symphony Orchestra,Children In The Park: At the Pool,-,50,1,,,,
70,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,78,13,15,,,,
71,down,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 6, Pastoral",48,7,7,,,,
72,-,マリー・ピエール・ラングメー,"10 Pieces for Piano, Op. 12: No. 7, Prelude (Arr. for Harp)",-,60,1,,,,
73,down,Alban Claudin,Angelic Waves - Piano Concerto N°21,55,8,7,,,,
74,down,Luisa Imorde,"Pièces de clavecin, 18ème Ordre: Le Tic-Toc-Choc ou Les Maillotins",53,6,7,,,,
75,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù, Simone Vallerotonda & Andrea Buccarella",Sonata No. 11 for Three Cellos in E-Flat Major: IV. Andantino,-,62,1,,,,
76,-,Peter Whelan & Irish Baroque Orchestra,"Great Parent, Hail!, Z. 327: I. Overture",-,63,1,,,,
77,-,Giuseppe Buscemi,"Guitar Sonata in C Minor, MS 84 No. 33",-,65,1,,,,
78,-,Milana Zilnik,2Am. Sussurrando,-,15,1,,,,
79,-,Carlos Simon & MK Zulu,we all found heaven (instrumental version),-,79,1,,,,
80,-,Jean-Michel Bernard,"One Summer's Day (From ""Spirited Away"")",-,68,1,,,,
81,down,Oscar Castaño Chavez,Peace,36,36,3,,,,
82,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,16,1,,,,
83,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,83,1,,,,
84,-,辻井伸行,12のエチュード作品10(第1番『滝』 ハ長調 ),-,84,1,,,,
85,down,Alexey Zuev,"Les cinq doigts, K037: I. Andantino",56,13,7,,,,
86,-,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,-,1,71,,,,
87,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,66,1,,,,
88,down,Luca Mazzillo,Morning Light,45,45,3,,,,
89,-,Capella de la Torre & Katharina Bäuml,"Introduzione al ballo, SV 154:1: Entrata e Passeggio",-,17,6,,,,
90,up,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),96,90,2,,,,
91,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",76,23,56,,,,
92,down,Jozef De Schutter,Promenade,51,51,3,,,,
93,-,久石 譲,Summer,-,2,20,,,,
94,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",86,11,5,,,,
95,down,David Orlowsky & David Bergmüller,Ada,77,7,14,,,,
96,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",73,21,5,,,,
97,-,Luna,Dark Oak,-,21,1,,,,
98,down,Ola Gjeilo,Still,80,6,66,,,,
99,down,Trio Zimmermann,"Goldberg Variations, BWV 988 (Arr. Trio Zimmermann for Violin, Viola & Cello): Var. 19",79,16,7,,,,
100,down,Ola Gjeilo,Montana,87,29,5,,,,
