Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,8,,,,
2,up,Cocomi & 牛牛,Gounod: Ave Maria,15,1,5,,,,
3,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,164,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,97,,,,
5,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",74,2,2,,,,
6,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),12,6,7,,,,
7,down,Alexis Ffrench,I've Gotta Be Me,3,2,27,,,,
8,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),9,5,6,,,,
9,down,Joe Hisaishi,Summer (from 'Kikujiro'),5,1,154,,,,
10,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),14,6,8,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,3,34,,,,
12,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,13,12,6,,,,
13,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,164,,,,
14,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),19,14,6,,,,
15,down,DappyTKeys,Away in a Manger,8,4,4,,,,
16,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",22,11,7,,,,
17,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,2,164,,,,
18,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",17,12,17,,,,
19,up,Cocomi & ミロシュ,Fauré: Sicilienne,50,2,12,,,,
20,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),25,16,6,,,,
21,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),29,15,6,,,,
22,up,Sophie Hutchings,Flowers In Snow,64,19,7,,,,
23,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),16,3,31,,,,
24,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,5,162,,,,
25,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,25,3,,,,
26,down,バラーシュ・ショコライ,幻想即興曲,18,4,164,,,,
27,down,辻井伸行,ラ・カンパネラ,20,7,146,,,,
28,up,"Cocomi, 佐藤晴真 & 金子三勇士",Ponce: Estrellita,66,7,4,,,,
29,down,Chanticleer,Walking in the Air (Arr. for Voices by Adam Ward),26,26,3,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",24,24,3,,,,
31,up,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",70,11,6,,,,
32,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,27,7,163,,,,
33,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,30,13,41,,,,
34,up,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",88,17,2,,,,
35,up,Joe Kirby,Free,52,18,2,,,,
36,up,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,67,5,5,,,,
37,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),43,37,4,,,,
38,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),11,11,3,,,,
39,up,Cocomi & アレクサンダー・ガジェヴ,Kreisler: 愛の悲しみ,76,13,4,,,,
40,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),42,38,24,,,,
41,up,Dan Lambert,Grandfather,89,41,2,,,,
42,-,Peter Gregson,Love Came,-,15,9,,,,
43,down,Marina Baranova,Carol of the Bells,32,32,2,,,,
44,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,33,11,155,,,,
45,up,"Cocomi, レイ・チェン & 牛田智大",Kreisler: 愛の喜び,79,17,4,,,,
46,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),35,22,136,,,,
47,down,Hania Rani,Spring,28,28,3,,,,
48,up,Cocomi & アレクサンダー・ガジェヴ,Fauré: 夢のあとに,82,4,10,,,,
49,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,31,15,87,,,,
50,-,Lambert,Last Christmas (Lambert Rework),-,50,1,,,,
51,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,38,12,146,,,,
52,down,Shinya Kiyozuka,Beauty and the Beast,46,1,45,,,,
53,down,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",37,37,7,,,,
54,-,Luke Howard,Agatha,-,10,9,,,,
55,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",55,42,15,,,,
56,up,"Cocomi, デイヴィッド・ギャレット & 牛田智大",Massenet: タイスの瞑想曲,86,27,4,,,,
57,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",40,19,79,,,,
58,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,21,1,,,,
59,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",34,12,90,,,,
60,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",90,41,12,,,,
61,-,Gabríel Ólafs,Frost,-,12,3,,,,
62,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,60,4,,,,
63,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,63,1,,,,
64,-,Elliott Jacqués,"The Wardrobe (From 'The Chronicles Of Narnia; The Lion, The Witch and The Wardrobe’)",-,64,1,,,,
65,up,Alexis Ffrench,O Tannenbaum,80,20,4,,,,
66,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,27,1,,,,
67,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,36,14,115,,,,
68,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,17,3,,,,
69,-,Lara Somogyi,Largo From Winter,-,69,1,,,,
70,-,John Metcalfe & Cliff Masterson,Silent Night,-,70,1,,,,
71,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,8,1,,,,
72,up,"Cocomi, 佐藤晴真 & 金子三勇士",Poulenc: 愛の小径,87,25,4,,,,
73,down,久石 譲,Summer,48,2,46,,,,
74,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,74,1,,,,
75,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,75,2,,,,
76,-,"Vienna Boys Choir, Gerald Wirth & Schubert-Akademie",Joy to the World,-,76,2,,,,
77,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,77,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,58,6,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,60,4,,,,
80,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",94,25,11,,,,
81,-,清塚信也,星に願いを,-,7,5,,,,
82,-,Ola Gjeilo,Winter (Ambient Mix),-,82,2,,,,
83,-,Daniel Hope & Zürcher Kammerorchester,Maybe This Christmas (Arr. for Solo Violin and Strings),-,83,1,,,,
84,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Royal Philharmonic Orchestra & James Morgan",Ding Dong! Merrily On High (Harm. Wood),-,84,1,,,,
85,-,Benjamin Gustafsson,"Winter, Within",-,85,1,,,,
86,-,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),-,86,1,,,,
87,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,62,2,,,,
88,down,The Piano Guys,The Cello Song,49,41,12,,,,
89,-,"Vienna Boys Choir, Gerald Wirth & Schubert-Akademie",Adeste Fideles,-,89,1,,,,
90,-,The Masked Pianoman,Mary's Boychild,-,90,1,,,,
91,-,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,-,91,1,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,63,4,,,,
93,-,Erland Cooper & Олена Ustelentseva,Carol Of The Bells,-,93,1,,,,
94,-,"Vienna Boys Choir, Gerald Wirth & Schubert-Akademie",The First Nowell,-,94,2,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,72,1,,,,
96,-,Plínio Fernandes,Snowflakes,-,96,1,,,,
97,-,"ウィーン少年合唱団, サラ・オレイン, ゲラルト・ヴィルト & シューベルト・アカデミー",O Holy Night,-,97,1,,,,
98,down,İdil Biret,Nocturne in E flat major,45,10,69,,,,
99,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,9,8,,,,
100,down,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,85,85,2,,,,
