Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,208,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,198,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,208,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,2,208,,,,
5,up,Taro Hakase,Jounetsu Tairiku 2007,6,3,99,,,,
6,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,8,1,141,,,,
7,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",5,2,4,,,,
8,up,辻井伸行,ラ・カンパネラ,12,7,190,,,,
9,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),10,3,75,,,,
10,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",70,10,2,,,,
11,up,バラーシュ・ショコライ,幻想即興曲,13,4,208,,,,
12,up,Sofiane Pamart,Miedo,72,12,2,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,2,17,,,,
14,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,5,206,,,,
15,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",14,2,31,,,,
16,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,18,7,207,,,,
17,down,久石 譲,Summer,16,2,90,,,,
18,up,Michele Nobler,Double Exposure,79,18,2,,,,
19,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",7,7,3,,,,
20,up,Ole-Bjørn Talstad,Lysglimt,88,20,2,,,,
21,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,19,13,85,,,,
22,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,22,15,131,,,,
23,up,Bruce Brubaker,Emerald and Stone,89,18,2,,,,
24,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,25,11,199,,,,
25,up,RYUICHI SAKAMOTO,Aqua,31,3,38,,,,
26,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,11,11,3,,,,
27,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),26,22,180,,,,
28,up,Andreas Ihlebæk,Waltz Cosmopoesis,91,28,2,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,3,75,,,,
30,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,21,10,4,,,,
31,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),32,11,83,,,,
32,down,Gabríel Ólafs,Nightsong,24,24,3,,,,
33,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",27,19,123,,,,
34,up,Challem,Wail,92,32,2,,,,
35,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,34,12,190,,,,
36,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",35,12,134,,,,
37,down,Hania Rani & Ólafur Arnalds,Whispering House,9,9,3,,,,
38,down,Stephan Moccio,Until I Found You,23,8,4,,,,
39,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",60,15,9,,,,
40,up,イリーナ・メジューエワ,月の光,44,30,128,,,,
41,up,Cameron Segal,Awakening Blossoms,94,41,2,,,,
42,up,Roberto Pace,We Used to Be,95,42,2,,,,
43,up,İdil Biret,Nocturne in E flat major,43,10,113,,,,
44,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,42,14,159,,,,
45,down,Erland Cooper,Warming (Mvt. 5),29,29,3,,,,
46,up,Piotr Wiese,I Know It by Heart,100,46,2,,,,
47,up,辻井伸行,アラベスク 第1番,48,36,67,,,,
48,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),36,8,44,,,,
49,down,Lucas Kolstrad,Wildflower,37,37,3,,,,
50,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,54,16,132,,,,
51,down,Dan Lambert,Absent,41,41,3,,,,
52,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),74,38,30,,,,
53,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",59,8,122,,,,
54,-,Ben J. Connolly,Intervention II,-,4,1,,,,
55,down,rudibaum,if then i saw,46,46,2,,,,
56,down,Hideyuki Hashimoto & Hiroco.M,Intro,40,40,3,,,,
57,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",20,20,3,,,,
58,down,Keane Wang,Glowing Ocean,45,20,4,,,,
59,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",33,21,4,,,,
60,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,73,45,63,,,,
61,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",58,4,19,,,,
62,down,The Masked Pianoman,Resilience,47,47,2,,,,
63,-,Sean Shibe,Julia Florida,-,63,1,,,,
64,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",96,64,2,,,,
65,down,Harriet Stubbs,Pathetique,51,51,2,,,,
66,-,Dan Lambert,Echoes of Home,-,9,1,,,,
67,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,49,49,2,,,,
68,up,イリーナ・メジューエワ,トルコ行進曲,84,53,44,,,,
69,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),67,24,74,,,,
70,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",56,36,4,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,12,19,,,,
72,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,16,1,,,,
73,up,アンネローゼ・シュミット,エリーゼのために,98,55,47,,,,
74,down,Alexis Ffrench,Northern Lights,53,6,5,,,,
75,-,Keane Wang,Luminous Water,-,15,1,,,,
76,-,Goldbæk,Harvest Moon,-,13,1,,,,
77,up,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",77,38,50,,,,
78,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,26,,,,
79,-,Christian Spelz,Dream,-,21,1,,,,
80,-,Affinity88,Sunshine,-,23,1,,,,
81,-,Remko Kühne,Agostina's eyes,-,34,1,,,,
82,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,82,1,,,,
83,down,葉加瀬 太郎,Etupirka,76,15,72,,,,
84,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,21,96,,,,
85,-,Tony Ann,A Waltz for Christmas,-,28,1,,,,
86,-,Carlos Hof,Deep,-,35,1,,,,
87,down,久石 譲,あの夏へ,71,11,48,,,,
88,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,20,6,,,,
89,down,Jozef De Schutter,Lumière,55,55,2,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,18,26,,,,
91,down,Ruben Gerards,Us,57,57,2,,,,
92,-,Lucas Kolstrad,Enigma,-,46,1,,,,
93,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: Nos. 10 & 11, Menuets I & II",-,93,1,,,,
94,-,Los Angeles Philharmonic & André Previn,L'Apprenti sorcier,-,94,1,,,,
95,-,Isabelle Faust,Ayres for the Violin: Preludio,-,95,1,,,,
96,-,Konstantin Reymaier,"Toccata and Fugue in D Minor, BWV 565: 1. Toccata",-,96,1,,,,
97,down,Büşra Kayıkçı,Olive Tree,63,31,4,,,,
98,-,Sophie Hutchings,A Dead Sea's Ripples,-,19,9,,,,
99,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,60,,,,
100,-,Shinya Kiyozuka,Beauty and the Beast,-,1,65,,,,
