Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,58,,,,
2,up,Kit Armstrong,"Prelude & Fugue in C-Sharp Minor (Well-Tempered Clavier, Book I, No. 4), BWV 849: I. Prelude",58,2,2,,,,
3,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,2,1,4,,,,
4,up,Philippe Guilhon-Herbert,"Consolations, S. 172: II. Un poco più mosso",65,4,2,,,,
5,up,Joe Hisaishi,Summer (from 'Kikujiro'),8,1,48,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,58,,,,
7,up,Symphonie de Poche & Nicolas Simon,"Beethoven, si tu nous entends (After Ludwig van Beethoven): III. Interlude 1",73,7,2,,,,
8,up,Paul Ji,"The Nutcracker, Op. 71, Act 2: No. 14, Pas de deux (Arr. Pletnev for Piano)",74,8,2,,,,
9,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",5,1,2,,,,
10,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",4,3,6,,,,
11,up,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 2 in G Major, Op. 1 No. 2: III. Scherzo. Allegro",15,9,2,,,,
12,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,17,2,58,,,,
13,up,Joseph Moog,"Four Pieces for Piano, Op. 119: III. Intermezzo - Grazioso e giocoso",82,13,2,,,,
14,up,久石 譲,人生のメリーゴーランド,19,2,44,,,,
15,down,Pablo Sainz Villegas,Adelita,3,3,4,,,,
16,up,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 3 in C Minor, Op. 1 No. 3: I. Allegro con brio",18,8,2,,,,
17,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,12,1,39,,,,
18,down,"Avi Avital, Yizhar Karshon, Ophira Zakai & Patric Zepec","Sonata in D Minor, Kk. 89: II. Grave (Transcr. for Mandolin and Basso continuo)",13,2,5,,,,
19,down,Charlie Siem & Itamar Golan,"Chanson de Nuit and Chanson de Matin, Op. 15: II. Chanson de Matin",10,5,4,,,,
20,up,Alexis Ffrench,A Time for Giving,20,20,5,,,,
21,down,Sofiane Pamart,San Francisco,9,9,3,,,,
22,down,Europa Galante & Fabio Biondi,"Argippo, RV Anh. 137, Sinfonia RV 112 (Arr. de Johann Georg Pisendel): Andante",14,11,4,,,,
23,down,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Strings and Basso Continuo in D Major: II. Andantino",16,4,5,,,,
24,up,Belle Chen,Jingle Bells (Belle Chen Rework),68,24,2,,,,
25,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",6,1,9,,,,
26,down,Royal Scottish National Orchestra & Neeme Järvi,"Sylvia, ou la nymphe de Diane (Excerpts): Pizzicati",21,3,6,,,,
27,down,Kristjan Järvi & Baltic Sea Philharmonic,"The Sleeping Beauty, Op. 66, Act I: Dancing Scene - Entrance of the Fairies",22,6,5,,,,
28,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",75,28,2,,,,
29,up,バラーシュ・ショコライ,幻想即興曲,33,4,58,,,,
30,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,38,5,58,,,,
31,down,Mandelring Quartett,The Syncopated Clock,24,7,6,,,,
32,down,The Kanneh-Masons,Carnival of the Animals: X. Aviary,25,6,6,,,,
33,down,"特里福諾夫, Mariinsky Orchestra & Valery Gergiev","Piano Concerto in F-Sharp Minor, Op. 20: IIe. Variation 4 - Tempo 1. Andante",26,9,6,,,,
34,up,Rosey Chan,Silent Night (Solo Piano),78,34,2,,,,
35,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",23,22,9,,,,
36,down,Gautier Capuçon & Jérôme Ducros,Una mattina,27,5,6,,,,
37,down,Paul Wee,Auf Flügeln des Gesanges (After Mendelssohn's MWV K. 86),29,11,6,,,,
38,down,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",32,4,7,,,,
39,up,Maurice Sawin,Last Night's Dream,79,39,2,,,,
40,down,Mandelring Quartett,Pennies from Heaven,30,5,7,,,,
41,up,The Masked Pianoman,Cordiality,77,41,2,,,,
42,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,36,7,58,,,,
43,up,辻井伸行,ラ・カンパネラ,52,7,58,,,,
44,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: VIa. Adagio",-,2,1,,,,
45,down,vision string quartet,Samba,41,3,9,,,,
46,up,Max Richter,Dream Solo,54,23,33,,,,
47,down,Royal Scottish National Orchestra & Neeme Järvi,Coppélia (Excerpts): La prière,39,3,7,,,,
48,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",46,27,53,,,,
49,down,Jeffrey McFadden,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Arr. J. McFadden for Guitar): I. Prélude",42,3,8,,,,
50,down,Cécile Seraud,Life,35,28,5,,,,
51,up,François Dumont,"Nocturne in C Minor, Op. Post.",53,2,9,,,,
52,down,Der Musikalische Garten,Partia III in A Major: II. Allamande,45,9,7,,,,
53,down,Belle Chen,You See,28,27,5,,,,
54,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,48,11,57,,,,
55,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),51,22,55,,,,
56,down,Khatia Buniatishvili & Gvantsa Buniatishvili,"Slavonic Dance for Four Hands in E Minor, Op. 72 No. 2 ""Dumka""",44,10,7,,,,
57,-,Jimin Oh-Havenith,"Piano Sonata No. 30 in E Major, Op. 109: III. Variation II. Leggieramente",-,3,11,,,,
58,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 645: Wachet auf, ruft uns die Stimme (Sleepers Awake)",55,8,8,,,,
59,down,Idris Thomas,Archie's Theme,31,31,3,,,,
60,down,Simeon Walker,"Speak, Pt. 1",34,34,3,,,,
61,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",88,42,5,,,,
62,down,Derek Gripper,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliana (Arr. by Derek Gripper)",57,4,9,,,,
63,down,Laurence Ipsum,Silence Will Fall,37,37,7,,,,
64,down,MILNO,Soirée,40,40,3,,,,
65,down,Hideyuki Hashimoto,Es,43,23,7,,,,
66,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,29,1,,,,
67,-,Josh Kramer,You Always Remain,-,31,1,,,,
68,down,Keith Jarrett,"Keyboard Suite in B-Flat Major, HWV 440: I. Allemande",50,7,8,,,,
69,up,イリーナ・メジューエワ,月の光,69,30,43,,,,
70,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,56,12,57,,,,
71,down,Stephan Moccio,Winter Waltz,47,19,6,,,,
72,-,"Nicolas Altstaedt, Antonio Pappano, Ian Bostridge & Vilde Frang","25 Scottish Songs, Op. 108: No. 2, Sunset",-,4,9,,,,
73,-,Maria Holloway,A Million Years,-,41,1,,,,
74,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",91,41,5,,,,
75,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,33,4,,,,
76,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,83,14,54,,,,
77,-,Dan Evmark,Reflections,-,77,1,,,,
78,up,アンネローゼ・シュミット,エリーゼのために,87,55,17,,,,
79,-,Paul Lewis,"7 Bagatelles, Op. 33: 1. Andante grazioso quasi allegretto (E-Flat Major)",-,12,7,,,,
80,up,葉加瀬 太郎,Etupirka,97,15,10,,,,
81,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),62,11,49,,,,
82,-,Taro Hakase,Jounetsu Tairiku 2007,-,3,1,,,,
83,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,50,1,,,,
84,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,84,16,43,,,,
85,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,35,,,,
86,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,12,46,,,,
87,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",85,19,33,,,,
88,-,Max Richter,Andante Loops,-,19,1,,,,
89,down,Martin Kohlstedt,JUL,59,20,6,,,,
90,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,94,15,43,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,58,2,,,,
92,-,Martin Kohlstedt,PAN,-,37,5,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,60,2,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,12,5,,,,
95,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,63,2,,,,
97,down,Ólafur Arnalds,saman,90,4,21,,,,
98,-,田部京子,別れの曲,-,50,7,,,,
99,down,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",60,8,9,,,,
100,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,2,48,,,,
