Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,7,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,163,,,,
3,down,Alexis Ffrench,I've Gotta Be Me,2,2,26,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,8,1,96,,,,
5,up,Joe Hisaishi,Summer (from 'Kikujiro'),5,1,153,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,33,,,,
7,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,163,,,,
8,down,DappyTKeys,Away in a Manger,4,4,3,,,,
9,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),10,5,5,,,,
10,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,2,163,,,,
11,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),79,11,2,,,,
12,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),14,6,6,,,,
13,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,13,12,5,,,,
14,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),11,6,7,,,,
15,-,Cocomi & 牛牛,Gounod: Ave Maria,-,1,4,,,,
16,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),12,3,30,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",20,12,16,,,,
18,down,バラーシュ・ショコライ,幻想即興曲,15,4,163,,,,
19,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),22,14,5,,,,
20,down,辻井伸行,ラ・カンパネラ,18,7,145,,,,
21,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,5,161,,,,
22,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",19,11,6,,,,
23,-,RYUICHI SAKAMOTO,Aqua,-,3,1,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",92,24,2,,,,
25,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),23,16,5,,,,
26,up,Chanticleer,Walking in the Air (Arr. for Voices by Adam Ward),66,26,2,,,,
27,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,24,7,162,,,,
28,up,Hania Rani,Spring,90,28,2,,,,
29,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),28,15,5,,,,
30,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,26,13,40,,,,
31,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,27,15,86,,,,
32,-,Marina Baranova,Carol of the Bells,-,32,1,,,,
33,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,29,11,154,,,,
34,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",35,12,89,,,,
35,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),32,22,135,,,,
36,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,31,14,114,,,,
37,up,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",45,37,6,,,,
38,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,33,12,145,,,,
39,up,Carlos Cipa,Walk so silently,93,39,2,,,,
40,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",38,19,78,,,,
41,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,44,18,12,,,,
42,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),43,38,23,,,,
43,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),47,37,3,,,,
44,up,Jérôme Queriaud,Faille,91,44,2,,,,
45,down,İdil Biret,Nocturne in E flat major,42,10,68,,,,
46,down,Shinya Kiyozuka,Beauty and the Beast,30,1,44,,,,
47,up,Alexis Ffrench,The Little Drummer Boy,50,47,2,,,,
48,up,久石 譲,Summer,49,2,45,,,,
49,down,The Piano Guys,The Cello Song,41,41,11,,,,
50,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,2,11,,,,
51,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,48,5,12,,,,
52,-,Joe Kirby,Free,-,18,1,,,,
53,up,Olivia Belli,Prélude,78,15,14,,,,
54,down,Ólafur Arnalds,Still / Sound,46,46,13,,,,
55,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",97,42,14,,,,
56,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,53,16,88,,,,
57,down,イリーナ・メジューエワ,月の光,52,30,84,,,,
58,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",56,8,84,,,,
59,down,Dan Lambert,Brother,34,24,3,,,,
60,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",96,60,2,,,,
61,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),36,36,3,,,,
62,up,Alexis Ffrench,Guiding Light,86,7,24,,,,
63,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,21,60,,,,
64,down,Sophie Hutchings,Flowers In Snow,51,19,6,,,,
65,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,70,4,21,,,,
66,-,"Cocomi, 佐藤晴真 & 金子三勇士",Ponce: Estrellita,-,7,3,,,,
67,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,5,4,,,,
68,down,Neil Cowley,Breaka,39,39,3,,,,
69,down,Sofiane Pamart,They Said I Was « Just A Musician »,37,37,3,,,,
70,-,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",-,11,5,,,,
71,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),58,24,40,,,,
72,-,Fabio di Biase,Brown,-,72,1,,,,
73,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",80,73,2,,,,
74,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,2,1,,,,
75,up,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",85,38,28,,,,
76,-,Cocomi & アレクサンダー・ガジェヴ,Kreisler: 愛の悲しみ,-,13,3,,,,
77,-,RYUICHI SAKAMOTO,The Last Emperor-Theme,-,6,1,,,,
78,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",65,23,76,,,,
79,-,"Cocomi, レイ・チェン & 牛田智大",Kreisler: 愛の喜び,-,17,3,,,,
80,-,Alexis Ffrench,O Tannenbaum,-,20,3,,,,
81,down,辻井伸行,アラベスク 第1番,62,36,30,,,,
82,-,Cocomi & アレクサンダー・ガジェヴ,Fauré: 夢のあとに,-,4,9,,,,
83,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",75,12,16,,,,
84,-,辻井伸行,英雄ポロネーズ,-,64,7,,,,
85,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,85,1,,,,
86,-,"Cocomi, デイヴィッド・ギャレット & 牛田智大",Massenet: タイスの瞑想曲,-,27,3,,,,
87,-,"Cocomi, 佐藤晴真 & 金子三勇士",Poulenc: 愛の小径,-,25,3,,,,
88,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,17,1,,,,
89,-,Dan Lambert,Grandfather,-,41,1,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,41,11,,,,
91,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,4,15,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),83,62,7,,,,
93,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,60,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,10,,,,
95,down,清塚信也,ロンド・カプリチオーソ,16,3,4,,,,
96,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,22,11,,,,
97,down,George Hart,Wind Song,54,24,2,,,,
98,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,63,45,30,,,,
99,down,楊雪霏,Tárrega: 阿爾罕布拉宮的回憶,89,89,2,,,,
100,down,Justus Rümenapp,Dancing in the Sunset,57,24,4,,,,
