Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,88,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,78,,,,
3,up,久石 譲,人生のメリーゴーランド,4,2,74,,,,
4,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",19,1,7,,,,
5,up,RIOPY,Bee,52,5,2,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,88,,,,
7,up,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",58,7,2,,,,
8,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,88,,,,
9,up,Rosey Chan,Infinity,16,5,16,,,,
10,up,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",15,10,2,,,,
11,up,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",95,11,2,,,,
12,up,Charlie J Perry,Robin,62,12,2,,,,
13,up,Alice Sara Ott,Gnossiennes: 3. Lent,14,13,4,,,,
14,down,Matteo Myderwyk,Remembrance,13,13,4,,,,
15,down,Jiří Horák,Melt,11,11,3,,,,
16,up,Pierre-Laurent Aimard,"15 Variations & Fugue in E-Flat Major, Op. 35 ""Eroica"": Var. 5",94,16,2,,,,
17,up,RIOPY,Noah,60,3,7,,,,
18,up,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: IV. By a Spring in the Park",82,18,2,,,,
19,up,Pelléas Ensemble,"Deuxième Concert in G Major, RCT 8: I. La Laborde",36,19,2,,,,
20,down,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),5,3,4,,,,
21,up,ildio,hope,63,21,2,,,,
22,up,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: IV. Tempo di minuetto",64,22,6,,,,
23,up,"François Leleux, Emmanuel Pahud, Anneleen Lenaerts & Orchestre de chambre de Paris","Concerto for Flute and Harp, K. 299: II. Andantino",49,23,2,,,,
24,up,Ólafur Arnalds,Saudade (When We Are Born),34,7,5,,,,
25,down,Max Ananyev,Time,6,4,4,,,,
26,down,RIOPY,Sweet awakening,3,3,4,,,,
27,up,バラーシュ・ショコライ,幻想即興曲,32,4,88,,,,
28,up,Johan Farjot,Trois morceaux pour piano: II. D'un jardin clair,46,15,2,,,,
29,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,33,5,86,,,,
30,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,68,30,2,,,,
31,down,Münchner Rundfunkorchester & Stefan Blunier,"Passionnément, Acte III: I. Entracte",8,6,4,,,,
32,down,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",12,3,11,,,,
33,-,Stefan Truyman,1685,-,33,1,,,,
34,down,Craig Armstrong,Nocturne 3,27,24,3,,,,
35,up,Goldbæk,Challen,66,35,2,,,,
36,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",17,3,20,,,,
37,down,Søndag Søndag,Lørdag,30,30,5,,,,
38,down,Tommy Heap,Tivoli,28,28,3,,,,
39,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",20,1,21,,,,
40,down,Nelson Freire,"Lyric Pieces Book III, Op. 43: 6. To Spring",18,9,4,,,,
41,down,The Kanneh-Masons,Carnival of the Animals: X. Aviary,23,6,15,,,,
42,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Vb. Menuet II - Menuet I",10,10,4,,,,
43,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",21,9,5,,,,
44,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,43,7,87,,,,
45,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),35,29,4,,,,
46,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",22,16,5,,,,
47,down,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],26,26,5,,,,
48,up,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",56,3,8,,,,
49,down,Dustin O'Halloran,Opus 56,39,18,5,,,,
50,up,Shinya Kiyozuka,Beauty and the Beast,51,1,12,,,,
51,up,Wilson Trouvé,Cotton Sky,78,51,2,,,,
52,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",31,13,5,,,,
53,down,Gewandhausorchester Leipzig & Riccardo Chailly,"Liebeslieder-Walzer, Op. 52: No. 4 (Orchestral Version)",25,14,5,,,,
54,down,Kun-Woo Paik,"Waldszenen, Op. 82: 7. Vogel als Prophet",29,18,5,,,,
55,-,Laurence Ipsum,Filigree Works of Sound,-,17,1,,,,
56,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,10,1,,,,
57,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",37,37,3,,,,
58,-,久石 譲,Contrabass Concerto Movement 1 (Live),-,38,1,,,,
59,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",54,10,8,,,,
60,down,Alice Sara Ott,Gnossiennes: 1. Lent,24,24,3,,,,
61,up,Dustin O'Halloran,Opus 18 (Silfur Version),61,3,13,,,,
62,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,3,13,,,,
63,down,Alice Sara Ott,3 Gymnopédies: 1. Lent et douloureux,47,47,3,,,,
64,-,Kit Armstrong,"Parthenia (MB 27/15): VI. Pavan ""The Earl of Salisbury""",-,5,1,,,,
65,down,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",40,3,7,,,,
66,-,Elliott Jacqués,Rose Tree,-,35,1,,,,
67,down,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Swan Lake, Op. 20, Act 2: III. Pas d’action (Andante - Andante non troppo)",44,18,6,,,,
68,-,"Philipp Jundt, Zürcher Kammerorchester & David Philip Hefti","Always (From ""Descendants of the Sun"")",-,8,1,,,,
69,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,7,5,,,,
70,up,辻井伸行,ラ・カンパネラ,71,7,82,,,,
71,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 11 in F Major, BWV 880: I. Prelude",38,2,15,,,,
72,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,2,1,,,,
73,-,東京佼成ウインドオーケストラ & 渡邊一正,たなばた,-,54,2,,,,
74,-,Marianne Piketty & Le Concert Idéal,"Sinfonia in G Minor, Si 7: II. Larghetto",-,16,1,,,,
75,-,Alice Sara Ott,Valzer,-,32,1,,,,
76,-,"Gilbert Audin, François Leleux, Emmanuel Pahud, Radovan Vlatkovic & Orchestre de chambre de Paris","Sinfonia concertante in E-Flat Major, K. 297b: III. Andantino con variazioni. Allegro",-,18,1,,,,
77,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,18,6,,,,
78,down,Gewandhausorchester Leipzig & Riccardo Chailly,"Variations On A Theme By Haydn, Op. 56a: Variation VII. Grazioso",41,30,5,,,,
79,up,Taro Hakase,Jounetsu Tairiku 2007,81,3,26,,,,
80,-,"Martin Haselböck, Jeremy Joseph & Orchester Wiener Akademie","Organ Concerto in B-Flat Major, Op. 7 No. 3, HWV 308: IV. Menuet",-,21,1,,,,
81,up,Milana Zilnik,Estate,87,5,9,,,,
82,-,Alexander Motovilov,Papa,-,52,1,,,,
83,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),55,55,3,,,,
84,down,Rosey Chan,Unity (Chakra 8),77,2,7,,,,
85,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,85,12,75,,,,
86,up,Belle Chen,Elegy,88,60,5,,,,
87,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,66,1,,,,
88,down,Laurence Ipsum,The Sky Of,73,48,4,,,,
89,down,Rasmus H Thomsen,By the Black River,53,53,2,,,,
90,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,90,11,83,,,,
91,-,Milana Zilnik,Primavera,-,15,6,,,,
92,down,村治佳織,アズ・タイム・ゴーズ・バイ(渡辺香津美 編) [映画『カサブランカ』 から],72,72,2,,,,
93,down,清塚信也,コンパス・オブ・ユア・ハート,79,3,8,,,,
94,-,Ifer Lenn,The Wondering,-,84,1,,,,
95,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,85,1,,,,
96,up,Stephan Moccio,Window,99,96,2,,,,
97,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,25,14,,,,
98,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),57,21,6,,,,
99,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,99,1,,,,
100,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,21,1,,,,
