Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,10,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",33,2,2,,,,
3,down,Jungle,Volcano,2,1,21,,,,
4,up,Above & Beyond,Group Therapy 578 (DJ Mix),54,4,2,,,,
5,down,Drake,"Honestly, Nevermind",3,1,101,,,,
6,down,Air,Moon Safari,5,3,150,,,,
7,down,RÜFÜS DU SOL,Bloom,4,1,151,,,,
8,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,1,78,,,,
9,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),7,3,26,,,,
10,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",13,4,14,,,,
11,up,Daft Punk,Discovery,15,1,237,20,2021-02-28,20,2021-02-28
12,down,Chase & Status,"2 RUFF, Vol. 1",9,1,28,,,,
13,down,Tourist,Memory Morning,12,5,5,,,,
14,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),50,14,2,,,,
15,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,5,40,,,,
16,-,Northeast Party House,Enhancer,-,16,4,,,,
17,up,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",19,3,41,,,,
18,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,2,148,,,,
19,down,RÜFÜS DU SOL,Atlas,18,3,134,,,,
20,up,Empire of the Sun,Walking On a Dream (Special Edition),24,9,99,,,,
21,down,Above & Beyond,Group Therapy 577,1,1,3,,,,
22,up,Calvin Harris,Motion,22,4,236,,,,
23,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),16,1,17,,,,
24,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,24,1,,,,
25,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",21,1,10,,,,
26,up,Kenya Grace,The After Taste,32,5,9,,,,
27,up,David Guetta,One More Love,27,15,31,,,,
28,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",23,9,36,,,,
29,up,アヴィーチー,True,31,8,237,,,,
30,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",25,1,42,,,,
31,up,Calvin Harris,18 Months (Deluxe Edition),34,8,179,,,,
32,up,Becky Hill,Believe Me Now?,37,32,8,,,,
33,up,Alesso,Hypnotize - EP,66,33,2,,,,
34,down,Romy,Mid Air,30,1,50,,,,
35,up,The Presets,Apocalypso (Deluxe),41,10,237,,,,
36,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",28,16,39,,,,
37,up,Nick Skitz,Skitzmix 90's Anthems,43,10,217,,,,
38,up,David Guetta,Nothing But the Beat Ultimate,38,3,235,75,2019-10-06,57,2019-10-20
39,up,Knife Party,Abandon Ship,39,39,17,,,,
40,up,Confidence Man,"ConMan Club Classics, Vol. 1",92,40,2,,,,
41,up,Tove Lo,Dirt Femme,47,1,43,,,,
42,-,CYRIL,Bucketful Beats (DJ Mix),-,42,1,,,,
43,up,Sammy Virji,Live from DJ Mag HQ (DJ Mix),94,42,15,,,,
44,down,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),40,1,46,,,,
45,down,St Germain,Tourist (Remastered) [Deluxe Version],36,31,218,,,,
46,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,46,1,,,,
47,-,Ninajirachi,girl EDM - EP,-,47,1,,,,
48,up,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",51,48,2,,,,
49,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",42,12,6,,,,
50,up,Calvin Harris,Funk Wav Bounces Vol. 1,53,4,237,,,,
51,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),8,8,3,,,,
52,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],29,9,4,,,,
53,-,Flume,Palaces,-,37,40,,,,
54,up,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",96,33,38,,,,
55,up,Praana,PRAANA: Earth (Taurus) [DJ Mix],99,55,2,,,,
56,up,The Chainsmokers,Sick Boy,62,8,214,,,,
57,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),44,8,5,,,,
58,up,Various Artists,Trance Anthems Top 60,64,28,85,,,,
59,down,Carneyval,Today's Hits: November 2023 (DJ Mix),35,2,28,,,,
60,up,Tiësto,DRIVE,63,1,81,,,,
61,down,Various Artists,House Music,59,37,16,,,,
62,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,62,1,,,,
63,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,63,1,,,,
64,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,64,1,,,,
65,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,65,1,,,,
66,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",48,18,30,,,,
67,-,Alex K,Ultimate NRG - Best Of 1996-2016,-,35,45,,,,
68,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,68,1,,,,
69,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,69,1,,,,
70,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),79,2,221,,,,
71,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,71,1,,,,
72,-,Jerro & Origami Human,Love Like Yours,-,72,1,,,,
73,-,Galantis,Rx,-,73,1,,,,
74,down,The Chainsmokers,World War Joy,45,1,227,32,2019-12-08,15,2019-12-15
75,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,75,1,,,,
76,down,Meduza,MEDUZA,65,1,27,,,,
77,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,77,1,,,,
78,-,Bright Light Bright Light,Enjoy Youth,-,78,1,,,,
79,up,The Chainsmokers,Summertime Friends,80,1,20,,,,
80,down,Daft Punk,Homework (25th Anniversary Edition),56,1,104,,,,
81,down,The Chainsmokers,Memories...Do Not Open,77,4,228,,,,
82,down,Anyma,Genesys II,52,52,4,,,,
83,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),69,7,46,,,,
84,-,Groove Armada,Goodbye Country (Hello Nightclub),-,37,43,,,,
85,down,Flight Facilities,FOREVER,78,3,86,,,,
86,down,Phuture Noize & B-Front,The Enlightenment,57,57,4,,,,
87,up,Daft Punk,Random Access Memories (10th Anniversary Edition),89,1,50,,,,
88,up,Checkers,Checkers AFL Pack,95,24,68,,,,
89,-,Various Artists,Sunday Chill (Deep House),-,61,31,,,,
90,-,Skrillex,Bangarang,-,40,136,,,,
91,down,Sarah Bo,Ibiza Anthems (DJ Mix),58,27,19,,,,
92,-,Various Artists,EDC Las Vegas 2024,-,92,1,,,,
93,-,Vintage Culture,Promised Land,-,93,1,,,,
94,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,4,23,,,,
95,-,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),-,95,1,,,,
96,down,"Kx5, deadmau5 & Kaskade",Kx5,70,4,54,,,,
97,-,FJAAK,FJAAK THE SYSTEM,-,97,1,,,,
98,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",97,28,83,,,,
99,-,Ben Böhmer,Begin Again,-,1,85,,,,
100,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),87,10,5,,,,
