Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,RÜFÜS DU SOL,Bloom,2,1,80,,,,
3,up,CC:DISCO!,First Light (Volume II),25,3,2,,,,
4,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),3,1,18,73,2021-01-24,73,2021-01-24
5,up,Ilan Bluestone,Impulse,36,5,2,,,,
6,up,David Guetta,One More Love (Deluxe Version),18,5,80,,,,
7,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",35,7,2,,,,
8,up,Above & Beyond,Group Therapy 432,71,8,2,,,,
9,up,Lastlings,First Contact,12,1,34,,,,
10,down,David Guetta,Nothing But the Beat Ultimate,5,1,78,75,2019-10-06,57,2019-10-20
11,down,Daft Punk,Discovery,9,1,80,20,2021-02-28,20,2021-02-28
12,down,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",7,1,41,,,,
13,down,Calvin Harris,Motion,6,5,79,,,,
14,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),38,14,2,,,,
15,down,Nick Skitz,Skitzmix 90's Anthems,14,10,62,,,,
16,down,アヴィーチー,True,10,1,80,,,,
17,down,Calvin Harris,18 Months (Deluxe Edition),8,8,22,,,,
18,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,2,80,,,,
19,up,The Chainsmokers,World War Joy,22,1,74,32,2019-12-08,15,2019-12-15
20,down,Air,Moon Safari,15,6,79,,,,
21,down,Above & Beyond,Group Therapy 431,4,4,2,,,,
22,up,Kygo,Cloud Nine,23,12,78,,,,
23,down,FISHER,Tomorrowland 2019: FISHER (DJ Mix),16,3,5,,,,
24,down,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],13,3,16,,,,
25,down,Calvin Harris,Funk Wav Bounces Vol. 1,17,6,80,,,,
26,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,34,24,6,,,,
27,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),19,2,80,,,,
28,down,The Chainsmokers,Memories...Do Not Open,24,4,80,,,,
29,down,Kygo,Golden Hour,28,1,53,92,2020-05-24,3,2020-06-07
30,down,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),27,4,18,,,,
31,down,Timmy Trumpet,Mad World,29,1,26,,,,
32,up,Various Artists,Trance Anthems Top 60,81,28,31,,,,
33,up,Various Artists,Do You Dance?,37,1,10,,,,
34,up,Various Artists,Workout Gym & Running Playlist 2019.1,91,3,65,,,,
35,down,RÜFÜS,Atlas (Light / Dark Deluxe Edition),32,16,6,,,,
36,up,RÜFÜS DU SOL,NYE 2021 (DJ Mix),54,2,21,,,,
37,up,Dua Lipa,Club Future Nostalgia,92,3,35,,,,
38,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,22,,,,
39,down,The Chainsmokers,Sick Boy,33,8,80,,,,
40,up,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),87,2,9,,,,
41,up,Daft Punk,Homework,93,5,61,,,,
42,-,Gorgon City,Olympia,-,42,3,,,,
43,down,Chicane,Everything We Had to Leave Behind,11,4,4,,,,
44,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,44,1,,,,
45,up,Avicii,TIM,83,3,77,,,,
46,up,Alex K,Ultimate NRG - Best of 1996-2016 (Mixed By Alex K),82,34,62,,,,
47,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),39,5,18,,,,
48,-,Timmy Trumpet,Tomorrowland 2019: Timmy Trumpet (DJ Mix),-,28,4,,,,
49,up,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),73,1,32,51,2020-08-30,31,2020-09-06
50,-,St Germain,Tourist (Remastered) [Deluxe Version],-,36,69,,,,
51,up,Avicii,Stories,68,35,58,,,,
52,down,Alan Walker,Different World,48,16,80,,,,
53,down,Nick Skitz,Skitzmix 58,52,14,21,,,,
54,down,Pete Tong,Ministry of Sound: The Annual 2021 - Mixed by Pete Tong (DJ Mix),44,1,28,,,,
55,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,61,12,57,,,,
56,-,Bad Boy Chiller Crew,Full Wack No Brakes,-,7,34,,,,
57,-,Dj Funk U Up,"Mash U Up Mix, Vol.1",-,40,27,,,,
58,up,Jody Wisternoff & James Grant,Anjunadeep 11,64,3,55,95,2020-02-09,95,2020-02-09
59,up,Faithless,All Blessed,63,2,25,87,2020-11-01,87,2020-11-01
60,-,Avicii,The Days/Nights - EP,-,60,8,,,,
61,down,Madeon,NYE 2021 (DJ Mix),45,25,20,,,,
62,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),26,26,3,,,,
63,down,The Presets,Apocalypso (Deluxe),31,10,80,,,,
64,-,Diplo,Tomorrowland 31.12.2020: Diplo (DJ Mix),-,9,17,,,,
65,down,CamelPhat,Dark Matter,43,1,31,,,,
66,down,James Grant & Jody Wisternoff,Anjunadeep 12,55,4,17,,,,
67,-,Scooter,100% Scooter (25 Years Wild & Wicked),-,54,14,,,,
68,-,Lane 8,Little by Little,-,68,6,,,,
69,up,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",70,9,5,,,,
70,up,Faithless,Forever Faithless - The Greatest Hits,97,42,34,,,,
71,down,Gummy Bear,I Am Your Gummy Bear,41,41,8,,,,
72,-,Rudimental,Toast to our Differences (Deluxe),-,37,36,,,,
73,down,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",69,7,6,,,,
74,up,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",89,11,72,,,,
75,-,Various Artists,"Chill Lounge Del Mar, Vol. 2 (Ibiza Beach Chilled Out Sessions)",-,75,1,,,,
76,-,Calvin Harris,Ready for the Weekend (Bonus Track Version),-,8,46,,,,
77,-,Above & Beyond,"Anjunabeats, Vol. 15 (DJ Mix)",-,1,26,,,,
78,-,Armin van Buuren,Intense (Bonus Track Version),-,20,36,,,,
79,down,Armin van Buuren,Asot 1013 - A State of Trance Episode 1013 (DJ Mix),47,11,4,,,,
80,down,PNAU,Changa (2018 Tour Edition),67,33,44,,,,
81,down,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),60,13,5,,,,
82,-,Nick Skitz,The Ultimate Skitzmix (Collectors Edition),-,66,4,,,,
83,down,メジャー・レイザー,Music Is The Weapon (Reloaded),58,2,8,,,,
84,down,Alex K,"Ultimate NRG, Vol. 3",77,53,28,,,,
85,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),21,21,3,,,,
86,down,The Chainsmokers,Collage - EP,59,24,66,,,,
87,-,Alex K,Ultimate NRG Megamix (Mixed by Alex K),-,82,2,,,,
88,-,Pendulum,Hold Your Colour,-,46,25,,,,
89,down,Avicii,AVĪCI (01) - EP,66,42,53,,,,
90,down,Scooter,God Save the Rave,86,17,5,,,,
91,down,Above & Beyond,Group Therapy 430,30,3,4,,,,
92,-,Hayden James,Intermission Broadcast (DJ Mix),-,37,3,,,,
93,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,44,18,,,,
94,down,The Chainsmokers,Tomorrowland 2016: The Chainsmokers (DJ Mix),90,90,4,,,,
95,-,Black Coffee,Subconsciously,-,1,15,71,2021-02-14,71,2021-02-14
96,-,Galantis,Tomorrowland 2016: Galantis (DJ Mix),-,96,1,,,,
97,-,Rudimental,We the Generation (Deluxe Edition),-,26,33,,,,
98,-,Master KG,Jerusalema,-,21,42,,,,
99,down,Various Artists,Dance Room Party 2020 - Essential Anthems / Electronic & Dance Music Hits,62,60,10,,,,
100,down,Alex K & Hard Dance Alliance,Wild Energy 2019 (Mixed by Alex K & Hard Dance Alliance),78,10,48,,,,
