Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,My Little Love,23,2,2,,,,
3,up,Adele,I Drink Wine,33,3,2,,,,
4,up,Adele,Oh My God,37,4,2,,,,
5,up,Adele,To Be Loved,35,5,2,,,,
6,up,Adele,Cry Your Heart Out,40,6,2,,,,
7,up,Adele,Hold On,47,7,2,,,,
8,up,Adele,Strangers By Nature,29,8,2,,,,
9,down,Ed Sheeran,Bad Habits,2,1,23,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
11,up,Adele,Woman Like Me,51,11,2,,,,
12,up,Adele,All Night Parking (with Erroll Garner) Interlude,56,12,2,,,,
13,up,Adele,Can I Get It,46,13,2,,,,
14,up,Adele,Love Is A Game,57,14,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,4,1,21,,,,
16,down,Ed Sheeran,Shivers,5,3,12,,,,
17,down,Gayle,abcdefu,9,6,3,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,6,28,,,,
19,down,Tiësto,The Business,8,2,38,52,2021-01-03,18,2021-04-04
20,down,Tate McRae,feel like shit,6,6,3,,,,
21,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],41,21,2,,,,
22,down,OneRepublic,Run,13,9,30,,,,
23,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,7,3,,,,
24,down,Lloyiso,Seasons,10,4,12,,,,
25,down,Olivia Rodrigo,good 4 u,14,1,29,,,,
26,down,Harry Styles,Watermelon Sugar,18,2,106,85,2019-11-17,2,2020-08-23
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,37,56,2021-03-21,1,2021-03-28
28,down,Doja Cat,Need To Know,22,3,25,,,,
29,down,Doja Cat,Woman,20,5,23,,,,
30,up,Adele,Rolling In the Deep,34,14,66,,,,
31,down,TEEKS,First Time,27,3,20,,,,
32,down,Ed Sheeran,Overpass Graffiti,25,6,5,,,,
33,down,Adele,Someone Like You,26,11,103,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,11,40,96,2021-04-11,41,2021-05-16
35,down,"NEIKED, Mae Muller & Polo G",Better Days,19,13,6,,,,
36,down,Adele,When We Were Young,24,10,21,,,,
37,down,Skinny Days & CLMD,Voices In My Head,32,18,38,,,,
38,down,Lil Nas X,THATS WHAT I WANT,21,4,11,,,,
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,11,38,89,2021-04-04,78,2021-04-11
40,down,Justin Bieber,Anyone,31,2,48,5,2021-01-10,5,2021-01-10
41,down,Kane Brown x blackbear,Memory,39,15,21,,,,
42,down,Tate McRae,you broke me first,36,2,79,81,2020-08-23,15,2020-11-15
43,down,Taylor Swift,All Too Well (Taylor's Version),12,12,3,,,,
44,up,Dua Lipa,Don't Start Now,54,1,108,19,2019-11-03,3,2020-01-05
45,up,Doja Cat,Kiss Me More (feat. SZA),45,2,34,9,2021-04-18,1,2021-05-16
46,down,Adele,Love in the Dark,43,26,8,,,,
47,up,Adele,Set Fire to the Rain,62,22,9,,,,
48,up,Ed Sheeran,Perfect,53,18,108,73,2019-10-06,58,2019-10-20
49,down,Adele,Send My Love (To Your New Lover),42,18,9,,,,
50,up,Doja Cat,Get Into It (Yuh),52,6,23,,,,
51,up,Doja Cat & The Weeknd,You Right,63,3,23,,,,
52,up,Ed Sheeran,Shape of You,58,22,108,94,2020-01-05,94,2020-01-05
53,up,Adele,Hello,67,24,9,,,,
54,up,Jason Derulo,Acapulco,76,22,12,,,,
55,up,Olivia Rodrigo,traitor,93,3,28,,,,
56,up,Billie Eilish & Khalid,lovely,66,15,108,62,2020-02-02,62,2020-02-02
57,up,Maroon 5,Memories,69,1,108,36,2019-10-06,2,2019-11-17
58,up,Tai Verdes,A-O-K,61,14,29,,,,
59,up,Olivia Rodrigo,deja vu,64,2,35,17,2021-04-11,16,2021-04-18
60,down,Justin Bieber,Ghost,49,12,17,62,2021-03-28,62,2021-03-28
61,up,Ed Sheeran,Castle on the Hill,84,33,108,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),71,7,61,93,2020-10-25,3,2021-05-16
63,up,Blaq Diamond,SummerYoMuthi,78,1,54,,,,
64,down,Ed Sheeran,First Times,48,8,5,,,,
65,down,Adele,Make You Feel My Love,59,59,4,,,,
66,down,BoyWithUke,Two Moons,65,36,10,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside,70,11,108,,,,
68,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,1,77,36,2020-06-21,2,2020-08-09
69,up,Rihanna,Love on the Brain,99,17,104,,,,
70,up,5 Seconds of Summer,Youngblood,87,24,108,,,,
71,up,Ed Sheeran,Visiting Hours,96,7,15,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),94,1,94,35,2020-02-09,4,2020-04-05
73,-,James Arthur,Say You Won't Let Go,-,33,105,,,,
74,up,Adele,Water Under the Bridge,86,38,6,,,,
75,up,Oliver Tree,Life Goes On,80,17,8,,,,
76,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,107,99,2020-01-12,49,2020-06-21
77,-,Olivia Rodrigo,drivers license,-,1,46,1,2021-01-17,1,2021-01-17
78,down,Lil Nas X,MONTERO (Call Me By Your Name),60,2,36,3,2021-04-04,3,2021-04-04
79,up,Justin Bieber,Holy (feat. Chance the Rapper),97,1,62,83,2020-09-20,4,2020-09-27
80,-,KSI,Holiday,-,13,23,,,,
81,-,Emmy Meli,I AM WOMAN,-,57,1,,,,
82,down,Benson Boone,GHOST TOWN,75,29,6,,,,
83,-,Coldplay X BTS,My Universe,-,66,1,,,,
84,-,Ed Sheeran,Photograph,-,36,59,,,,
85,down,Taylor Swift,Red (Taylor's Version),16,16,3,,,,
86,down,Lloyiso,Easy On Me (Lloyiso's Version),28,28,3,,,,
87,-,MKTO,Classic,-,48,5,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,106,13,2019-10-06,13,2019-10-06
89,-,Harry Styles,Adore You,-,4,103,24,2019-12-08,6,2020-04-19
90,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],38,38,3,,,,
91,-,Aubrey Qwana,Uhambo (feat. Tshego AMG),-,63,4,,,,
92,-,Doja Cat,Ain't Shit,-,4,22,,,,
93,-,Mariah Carey,We Belong Together,-,49,53,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,3,104,1,2019-10-06,1,2019-10-06
95,-,OneRepublic,Someday,-,27,13,,,,
96,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),55,55,3,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,46,59,,,,
98,-,Ed Sheeran,Collide,-,17,4,,,,
99,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,7,14,,,,
100,-,OneRepublic,Counting Stars,-,22,53,,,,
