Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,19,,,,
2,up,Taylor Swift,Anti-Hero,2,1,7,,,,
3,up,OneRepublic,I Ain't Worried,3,1,27,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,1,11,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,6,,,,
6,up,Rema & Selena Gomez,Calm Down,6,1,15,,,,
7,up,Meghan Trainor,Made You Look,7,6,7,,,,
8,up,Harry Styles,As It Was,8,1,36,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,69,,,,
10,up,Ed Sheeran,Bad Habits,10,1,76,,,,
11,up,Nicky Youre & Dazy,Sunroof,12,6,32,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,14,5,15,,,,
13,down,Taylor Swift,Bejeweled,11,7,7,,,,
14,-,RAYE,Escapism. (feat. 070 Shake),-,6,1,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,1,74,,,,
16,up,Ed Sheeran,Shivers,17,3,65,,,,
17,down,Taylor Swift,Track One,13,2,7,,,,
18,up,Adele,Easy On Me,22,1,60,,,,
19,down,Lloyiso,What I Would Say,16,8,6,,,,
20,up,OneRepublic,Run,23,9,83,,,,
21,down,Taylor Swift,Maroon,15,5,7,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,21,21,7,,,,
23,up,Lloyiso,Seasons,25,4,65,,,,
24,up,JVKE,Golden Hour,26,19,13,,,,
25,down,Taylor Swift,Midnight Rain,19,6,7,,,,
26,up,Tiësto,The Business,31,2,91,52,2021-01-03,18,2021-04-04
27,up,Ed Sheeran,Perfect,30,18,161,73,2019-10-06,58,2019-10-20
28,up,Beyoncé,ALIEN SUPERSTAR,29,1,19,,,,
29,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),20,4,7,,,,
30,up,Beyoncé,BREAK MY SOUL,33,2,24,,,,
31,up,Calum Scott,Rise,36,21,26,,,,
32,down,Taylor Swift,"You're On Your Own, Kid",24,9,7,,,,
33,up,Ed Sheeran,Shape of You,38,22,161,94,2020-01-05,94,2020-01-05
34,down,Taylor Swift,Karma,27,10,7,,,,
35,down,OneRepublic,Counting Stars,28,22,105,,,,
36,up,Lizzo,About Damn Time,39,2,32,,,,
37,up,Dermot Kennedy,Kiss Me,41,6,9,,,,
38,up,Frank Ocean,Pink + White,40,8,83,,,,
39,up,Shawn Mendes,When You're Gone,44,9,36,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,6,81,,,,
41,down,Taylor Swift,Vigilante Shit,32,11,7,,,,
42,up,Rihanna,Love on the Brain,42,17,155,,,,
43,up,Ed Sheeran,Celestial,45,13,10,,,,
44,down,Taylor Swift,Question...?,34,13,7,,,,
45,down,Billie Eilish & Khalid,lovely,43,15,160,62,2020-02-02,62,2020-02-02
46,-,Lloyiso,Let Me Love You Now,-,16,1,,,,
47,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,46,34,8,,,,
48,down,Rihanna,Work (feat. Drake),47,10,97,,,,
49,up,Ed Sheeran,Thinking Out Loud,52,26,110,,,,
50,down,Harry Styles,Watermelon Sugar,49,2,159,85,2019-11-17,2,2020-08-23
51,down,Taylor Swift,Mastermind,37,14,7,,,,
52,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),48,3,29,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,51,11,161,,,,
54,up,Cyndi Lauper,Time After Time,75,17,31,,,,
55,down,Ed Sheeran,Castle on the Hill,53,33,160,,,,
56,-,The Lumineers,Ophelia,-,28,80,,,,
57,down,Justin Bieber,Ghost,55,12,70,62,2021-03-28,62,2021-03-28
58,up,Tate McRae,she's all i wanna be,61,6,44,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),60,1,141,35,2020-02-09,4,2020-04-05
60,down,Dua Lipa,Don't Start Now,56,1,161,19,2019-11-03,3,2020-01-05
61,up,Dua Lipa,New Rules,64,42,23,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),63,29,128,,,,
63,down,Ed Sheeran,Photograph,59,36,109,,,,
64,up,Fireboy DML & Ed Sheeran,Peru,76,8,49,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),67,16,31,,,,
66,up,James Arthur,Say You Won't Let Go,66,33,156,,,,
67,down,Adele,Someone Like You,57,11,156,,,,
68,up,Neon Dreams,Life Without Fantasies,69,4,82,,,,
69,up,Harry Styles,Late Night Talking,82,2,29,,,,
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,11,89,89,2021-04-04,78,2021-04-11
71,up,Frank Ocean,Thinkin Bout You,74,16,103,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,8,30,,,,
73,up,Adele,Love in the Dark,85,26,18,,,,
74,up,Maroon 5,Memories,77,1,160,36,2019-10-06,2,2019-11-17
75,up,Mariah Carey,Always Be My Baby,78,39,41,,,,
76,down,Sam Smith,Too Good at Goodbyes,71,61,56,,,,
77,up,Adele,When We Were Young,79,10,73,,,,
78,down,Taylor Swift,Labyrinth,50,16,7,,,,
79,down,Adele,Rolling In the Deep,68,14,119,,,,
80,-,Lady Gaga,Bloody Mary,-,49,1,,,,
81,down,Beyoncé,ENERGY,70,4,19,,,,
82,up,Adele,Set Fire to the Rain,83,22,49,,,,
83,down,Taylor Swift,Sweet Nothing,54,18,7,,,,
84,-,Katrina & The Waves,Walking On Sunshine,-,57,1,,,,
85,-,PinkPantheress,Boy's a liar,-,83,1,,,,
86,up,Frank Ocean,Lost,99,9,61,,,,
87,down,Joji,Glimpse of Us,72,2,26,,,,
88,down,Adele,I Drink Wine,84,3,41,,,,
89,-,Mimi Webb,House On Fire,-,17,19,,,,
90,down,IShowSpeed,World Cup,58,58,3,,,,
91,-,TKZee,Dlala Mapantsula,-,91,1,,,,
92,down,Michael Jackson,Billie Jean (Single Version),87,46,108,,,,
93,up,Destiny's Child,Cater 2 U,93,13,18,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger,86,15,113,51,2019-10-06,51,2019-10-06
95,-,Justin Bieber,Anyone,-,2,92,5,2021-01-10,5,2021-01-10
96,down,Lady Zamar,Collide,91,42,17,,,,
97,down,Mrpuffy Official,Truthful Lies,94,79,16,,,,
98,down,Mariah Carey,We Belong Together,96,49,98,,,,
99,down,Olivia Rodrigo,good 4 u,92,1,80,,,,
100,down,5 Seconds of Summer,Youngblood,88,24,154,,,,
