Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,19,,,,
2,up,Olivia Rodrigo,vampire,2,1,5,,,,
3,up,Miley Cyrus,Flowers,3,1,29,,,,
4,up,Dua Lipa,Dance The Night,10,3,10,,,,
5,down,the King will come,Yet,4,4,3,,,,
6,down,Post Malone,Chemical,5,2,16,,,,
7,down,OneRepublic,I Ain't Worried,6,1,61,,,,
8,up,Taylor Swift,Cruel Summer,12,3,9,,,,
9,down,Harry Styles,As It Was,7,1,70,,,,
10,down,Frank Ocean,Pink + White,9,8,117,,,,
11,up,Will Linley,Last Call,13,2,34,,,,
12,up,David Kushner,Daylight,14,3,16,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,103,,,,
14,down,P!nk,TRUSTFALL,11,6,27,,,,
15,down,Taylor Swift,Anti-Hero,8,1,41,,,,
16,up,Dermot Kennedy,Kiss Me,16,6,43,,,,
17,up,Ed Sheeran,Bad Habits,17,1,110,,,,
18,up,Rihanna,Work (feat. Drake),22,10,131,,,,
19,up,Lloyiso,Seasons,19,4,99,,,,
20,down,Jain,Makeba,18,6,9,,,,
21,down,Ed Sheeran,Eyes Closed,20,3,19,,,,
22,up,Beyoncé,CUFF IT,23,1,53,,,,
23,up,Will Linley,Tough (The Girls Song),26,3,8,,,,
24,up,Adele,Easy On Me,29,1,94,,,,
25,down,Nicky Youre & Dazy,Sunroof,24,6,66,,,,
26,up,Post Malone,Mourning,48,12,11,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,28,6,115,,,,
28,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),27,14,6,,,,
29,down,OneRepublic,Run,21,9,117,,,,
30,up,Billie Eilish & Khalid,lovely,34,15,194,62,2020-02-02,62,2020-02-02
31,up,ZAYN,Love Like This,79,31,2,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,31,1,108,,,,
33,up,Rihanna,Love on the Brain,35,17,189,,,,
34,down,Ed Sheeran,Perfect,30,18,195,73,2019-10-06,58,2019-10-20
35,up,Beyoncé,Dance For You,41,15,78,,,,
36,down,Lloyiso,What I Would Say,33,8,40,,,,
37,up,Frank Ocean,Thinkin Bout You,44,16,135,,,,
38,down,Adele,Someone Like You,37,11,189,,,,
39,up,Charli XCX,Speed Drive,88,26,2,,,,
40,up,Ed Sheeran,Shivers,45,3,99,,,,
41,up,Rihanna,Kiss It Better,42,20,37,,,,
42,up,Adele,Set Fire to the Rain,43,22,81,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),50,16,62,,,,
44,up,OneRepublic,Counting Stars,46,22,139,,,,
45,up,Ed Sheeran,Shape of You,51,22,195,94,2020-01-05,94,2020-01-05
46,down,Calum Scott,Rise,36,21,60,,,,
47,up,Ed Sheeran,Thinking Out Loud,56,26,144,,,,
48,down,テイラー・スウィフト,Style,47,20,18,,,,
49,up,Tiësto,The Business,49,2,125,52,2021-01-03,18,2021-04-04
50,up,テイラー・スウィフト,Blank Space,53,25,19,,,,
51,up,Rihanna,Needed Me,64,29,131,,,,
52,up,Adele,When We Were Young,58,10,105,,,,
53,up,Taylor Swift,Lover,57,22,70,38,2019-10-06,27,2019-11-03
54,up,Cyndi Lauper,Time After Time,60,17,65,,,,
55,up,Peta Teanet,"African Vibe, Pt. 2",55,55,3,,,,
56,up,Beyoncé,Halo,62,29,47,,,,
57,up,Ed Sheeran,Photograph,68,36,143,,,,
58,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,3,25,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),69,25,35,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside,67,11,195,,,,
61,up,James Arthur,Say You Won't Let Go,66,33,188,,,,
62,down,Shawn Mendes,When You're Gone,38,9,70,,,,
63,down,Neon Dreams,Life Without Fantasies,52,4,116,,,,
64,up,Llunr,Rocketship,65,16,11,,,,
65,up,Dua Lipa,New Rules,84,42,53,,,,
66,up,Harry Styles,Watermelon Sugar,74,2,193,85,2019-11-17,2,2020-08-23
67,-,Post Malone,Don't Understand,-,40,1,,,,
68,up,Kylie Minogue,Padam Padam,96,32,4,,,,
69,down,Adele,Love in the Dark,61,26,50,,,,
70,down,Troye Sivan,Rush,25,25,3,,,,
71,down,Taylor Swift,Track 19 (From The Vault),32,7,4,,,,
72,down,Madison Ryann Ward,Mirror,54,27,75,,,,
73,-,Post Malone,Something Real,-,33,1,,,,
74,down,Mariah Carey,Always Be My Baby,40,39,74,,,,
75,up,Loreen,Tattoo,75,16,6,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko),76,43,28,,,,
77,down,Lauren Spencer Smith,That Part,73,45,8,,,,
78,-,Post Malone,Enough Is Enough,-,42,1,,,,
79,down,Post Malone,Overdrive,72,52,3,,,,
80,-,Post Malone,Novacandy,-,68,1,,,,
81,-,Post Malone,Too Cool To Die,-,66,1,,,,
82,down,Tate McRae,she's all i wanna be,71,6,78,,,,
83,-,Post Malone,Socialite,-,79,1,,,,
84,down,Mariah Carey,We Belong Together,77,49,127,,,,
85,-,Post Malone,Sign Me Up,-,83,1,,,,
86,down,Adele,Rolling In the Deep,81,14,151,,,,
87,down,Jung Kook & Latto,Seven,83,83,3,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),82,1,174,35,2020-02-09,4,2020-04-05
89,up,Frank Ocean,Nights,98,44,64,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),70,29,162,,,,
91,-,Post Malone,Speedometer,-,91,1,,,,
92,-,Post Malone,Texas Tea,-,92,1,,,,
93,-,Frank Ocean,Lost,-,9,88,,,,
94,-,Post Malone,Hold My Breath,-,94,1,,,,
95,down,Lady Zamar,Collide,91,42,35,,,,
96,-,Maroon 5,Memories,-,1,184,36,2019-10-06,2,2019-11-17
97,up,Beyoncé,"Me, Myself and I",100,33,20,,,,
98,-,Jenna Raine,It Is What It Is,-,98,1,,,,
99,down,テイラー・スウィフト,Wildest Dreams,86,56,21,,,,
100,down,Miley Cyrus,Party In the U.S.A.,90,50,21,,,,
