Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
2,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,3,2,6,86,2020-01-05,3,2020-01-12
4,up,Selena Gomez,Lose You to Love Me,4,1,14,53,2019-10-27,2,2019-11-03
5,up,Jonas Brothers,What a Man Gotta Do,5,5,4,53,2020-01-19,21,2020-01-26
6,up,Harry Styles,Watermelon Sugar,6,2,12,85,2019-11-17,2,2020-08-23
7,up,Shawn Mendes & Camila Cabello,Señorita,8,3,14,1,2019-10-06,1,2019-10-06
8,down,Trevor Daniel,Falling,7,4,11,61,2019-11-24,14,2020-01-05
9,up,Harry Styles,Adore You,9,4,10,24,2019-12-08,6,2020-04-19
10,up,Blaq Diamond,Love Letter,38,10,2,,,,
11,down,Ed Sheeran,Beautiful People (feat. Khalid),10,4,14,13,2019-10-06,13,2019-10-06
12,up,Sam Smith,How Do You Sleep?,14,4,14,8,2019-10-06,6,2019-10-13
13,down,Kygo & Whitney Houston,Higher Love,11,6,14,22,2019-10-06,20,2019-10-13
14,down,Camila Cabello,My Oh My (feat. DaBaby),12,9,10,52,2019-12-15,22,2020-02-02
15,down,Ali Gatie,What If I Told You That I Love You,13,13,3,48,2020-02-02,48,2020-02-02
16,up,Ed Sheeran & Justin Bieber,I Don't Care,16,5,14,31,2019-10-06,23,2019-11-17
17,down,Selena Gomez,Rare,15,5,5,96,2020-01-12,13,2020-01-19
18,up,Blaq Diamond,Ibhanoyi,19,10,14,,,,
19,down,blackbear,hot girl bummer,17,9,14,75,2019-10-06,24,2019-11-10
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,14,99,2020-01-12,49,2020-06-21
21,up,Justin Bieber,Get Me (feat. Kehlani),40,17,2,50,2020-02-02,50,2020-02-02
22,up,Dua Lipa,Physical,78,9,2,48,2020-02-02,15,2020-04-12
23,up,Taylor Swift,You Need To Calm Down,23,13,14,44,2019-10-06,44,2019-10-06
24,up,Taylor Swift,Only The Young (Featured in Miss Americana),84,24,2,51,2020-02-02,51,2020-02-02
25,up,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),71,25,2,,,,
26,down,Matthew Mole,Let Me,20,10,14,,,,
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,12,14,43,2019-10-13,39,2019-11-10
28,down,"benny blanco, Halsey & Khalid",Eastside,22,11,14,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,24,15,14,51,2019-10-06,51,2019-10-06
30,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,25,25,10,,,,
31,up,Blaq Diamond,Woza My Love,75,31,2,,,,
32,down,Mabel,Don't Call Me Up,28,23,14,95,2019-10-13,95,2019-10-13
33,down,Billie Eilish & Khalid,lovely,29,15,14,62,2020-02-02,62,2020-02-02
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,19,14,25,2019-10-27,23,2019-11-24
35,up,Taylor Swift,Lover,39,22,14,38,2019-10-06,27,2019-11-03
36,up,Sam Fischer,This City,55,15,5,,,,
37,down,Ed Sheeran,Shape of You,31,22,14,94,2020-01-05,94,2020-01-05
38,up,Blaq Diamond,Memeza (feat. Sjava),77,38,2,,,,
39,down,blackbear,me & ur ghost,26,22,4,,,,
40,down,Bazzi,Paradise,34,22,14,,,,
41,down,Ava Max,Sweet but Psycho,33,21,14,77,2019-10-06,77,2019-10-06
42,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,23,14,,,,
43,down,OneRepublic,Rescue Me,35,30,14,72,2019-10-06,72,2019-10-06
44,down,Maroon 5,Girls Like You (feat. Cardi B),36,30,14,,,,
45,down,Jonas Brothers,Sucker,37,27,14,32,2019-10-06,32,2019-10-06
46,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),88,46,2,73,2020-02-09,73,2020-02-09
47,up,Blaq Diamond,Ngibonga uMama,79,47,2,,,,
48,up,Meghan Trainor,Wave (feat. Mike Sabath),51,48,13,,,,
49,up,Blaq Diamond,Sbhekane (feat. The Legacy),80,49,2,,,,
50,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
51,down,5 Seconds of Summer,Youngblood,46,24,14,,,,
52,down,Ed Sheeran,Perfect,44,18,14,73,2019-10-06,58,2019-10-20
53,down,Matthew Wilder,Break My Stride,32,24,4,,,,
54,down,Harry Styles,Falling,41,9,9,57,2019-12-15,39,2019-12-22
55,down,Ariana Grande,7 rings,42,39,14,58,2019-10-06,51,2020-01-05
56,down,Katy Perry,Never Really Over,48,28,14,79,2019-10-06,79,2019-10-06
57,down,Mthunzi & Sun-El Musician,Insimbi,43,15,11,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),47,29,14,,,,
59,down,Lizzo,Truth Hurts,45,22,14,15,2019-10-06,15,2019-10-06
60,down,Jonas Brothers,Only Human,49,46,14,42,2019-10-06,27,2019-11-03
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,50,9,60,2019-10-20,7,2019-11-17
62,down,Normani,Motivation,52,29,14,79,2019-10-06,77,2019-10-13
63,down,SHAED & ZAYN,Trampoline,53,42,14,63,2019-10-06,63,2019-10-06
64,down,OneRepublic,Wanted,54,23,14,,,,
65,down,Ed Sheeran,Castle on the Hill,56,33,14,,,,
66,down,Lauv,I Like Me Better,65,51,14,,,,
67,down,Mduduzi,Falling (feat. SpiritBanger),57,20,11,,,,
68,up,James Arthur,Say You Won't Let Go,68,33,13,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,62,16,14,69,2019-10-27,47,2019-12-15
70,down,Dennis Lloyd,Nevermind,59,52,14,,,,
71,down,Shawn Mendes,If I Can't Have You,70,37,14,63,2019-10-06,63,2019-10-06
72,down,Craig Lucas,Anti-Sociable,69,50,13,,,,
73,down,The Lumineers,Ophelia,67,28,11,,,,
74,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,7,,,,
75,down,Noah Cyrus,July,66,22,13,,,,
76,down,Selena Gomez,Look At Her Now,60,14,12,18,2019-10-27,8,2019-11-03
77,up,Rihanna,Love on the Brain,95,17,11,,,,
78,up,Conan Gray,Maniac,81,67,9,,,,
79,up,Blaq Diamond,WeSisi (feat. Igcokama elisha),85,79,2,,,,
80,down,P!nk,Walk Me Home,74,31,14,71,2019-10-20,71,2019-10-20
81,-,5 Seconds of Summer,No Shame,-,47,1,,,,
82,-,Taylor Swift,The Man,-,73,3,72,2020-03-08,72,2020-03-08
83,down,Marshmello & Kane Brown,One Thing Right,82,39,13,90,2019-10-06,16,2019-11-03
84,down,Matthew Mole,Pennsylvania,63,63,2,,,,
85,down,Maroon 5,What Lovers Do (feat. SZA),73,53,14,,,,
86,-,Niall Horan,Put a Little Love On Me,-,37,8,50,2019-12-08,50,2019-12-08
87,-,Niall Horan,No Judgement,-,28,1,,,,
88,down,Blaq Diamond,Amehlo,86,86,2,,,,
89,down,Ed Sheeran,Thinking Out Loud,61,26,14,,,,
90,up,Blaq Diamond,P.S,90,90,2,,,,
91,down,Blaq Diamond,Lidume,89,89,2,,,,
92,up,Adele,Someone Like You,92,11,12,,,,
93,-,Justin Bieber,Yummy (Summer Walker Remix),-,41,1,,,,
94,down,Blaq Diamond,Ung'bulalelani,91,91,2,,,,
95,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),72,25,3,,,,
96,down,Mr. Probz,Praying to a God (Luke Remix),83,65,13,,,,
97,-,Anne-Marie,Birthday,-,97,1,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,61,7,,,,
99,-,Ed Sheeran,The A Team,-,72,7,,,,
100,down,Demi Lovato,Anyone,58,58,2,26,2020-02-02,26,2020-02-02
