Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,3,,,,
2,up,Benson Boone,Beautiful Things,2,1,23,,,,
3,up,Sabrina Carpenter,Espresso,3,2,11,,,,
4,up,Teddy Swims,Lose Control,4,3,30,,,,
5,up,Artemas,i like the way you kiss me,5,3,14,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,10,,,,
7,up,Benson Boone,Slow It Down,7,5,14,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),8,2,16,,,,
9,up,Mark Ambor,Belong Together,10,9,16,,,,
10,down,Tyla,Truth or Dare,9,2,30,,,,
11,up,Alex Warren,Carry You Home,15,10,4,,,,
12,up,Rihanna,Work (feat. Drake),13,10,178,,,,
13,down,Tyla,ART,11,2,14,,,,
14,down,Tyla,Jump,12,4,14,,,,
15,down,Frank Ocean,Pink + White,14,8,164,,,,
16,up,Tyla,Water,16,1,44,,,,
17,up,Taylor Swift,Cruel Summer,20,3,56,,,,
18,up,Jamie Fine,If Anything's Left,21,1,66,,,,
19,up,Tate McRae,greedy,19,2,41,,,,
20,down,Beyoncé,Dance For You,18,15,125,,,,
21,up,Miley Cyrus,Flowers,24,1,76,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),25,16,109,,,,
23,up,Rihanna,Kiss It Better,27,20,84,,,,
24,down,Lloyiso,Seasons,22,4,146,,,,
25,up,Frank Ocean,Thinkin Bout You,26,16,182,,,,
26,down,Taylor Swift,I Can Do It With a Broken Heart,23,6,10,,,,
27,down,Gracie Abrams,Close To You,17,17,3,,,,
28,up,Ed Sheeran,Perfect,30,18,242,73,2019-10-06,58,2019-10-20
29,down,Post Malone,Chemical,28,2,63,,,,
30,up,OneRepublic,I Ain't Worried,38,1,108,,,,
31,up,Rihanna,Love on the Brain,31,17,236,,,,
32,up,Adele,Someone Like You,33,11,236,,,,
33,up,Lady Zamar,Collide,42,33,81,,,,
34,up,Taylor Swift,Lover,39,22,117,38,2019-10-06,27,2019-11-03
35,down,Taylor Swift,Down Bad,29,3,10,,,,
36,down,Dua Lipa,Training Season,32,4,19,,,,
37,up,Ed Sheeran,Bad Habits,44,1,157,,,,
38,down,Billie Eilish & Khalid,lovely,37,15,241,62,2020-02-02,62,2020-02-02
39,up,Rihanna,Needed Me,41,29,177,,,,
40,up,Beyoncé,Halo,40,29,94,,,,
41,down,Taylor Swift,Who’s Afraid of Little Old Me?,34,11,10,,,,
42,up,Rihanna,Stay (feat. Mikky Ekko),43,39,69,,,,
43,down,Dua Lipa,Houdini,36,11,33,,,,
44,down,Benson Boone,Cry,35,10,12,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),45,25,82,,,,
46,up,Mariah Carey,Always Be My Baby,83,39,121,,,,
47,up,Cyndi Lauper,Time After Time,52,17,112,,,,
48,up,Ed Sheeran,Shape of You,60,22,241,94,2020-01-05,94,2020-01-05
49,down,Adele,Set Fire to the Rain,48,22,128,,,,
50,up,Harry Styles,As It Was,56,1,117,,,,
51,up,Chappell Roan,"Good Luck, Babe!",79,13,2,,,,
52,up,Toto,Africa,85,52,5,,,,
53,down,Ariana Grande,the boy is mine,49,5,10,,,,
54,down,Adele,Easy On Me,51,1,141,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,109,95,2020-05-10,3,2020-05-17
56,down,Adele,Love in the Dark,46,26,96,,,,
57,up,OneRepublic,Counting Stars,62,22,186,,,,
58,down,Adele,When We Were Young,57,10,151,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,150,,,,
60,up,Miley Cyrus,Party In the U.S.A.,69,50,67,,,,
61,down,Frank Ocean,Nights,53,44,102,,,,
62,up,Taylor Swift,Anti-Hero,63,1,85,,,,
63,down,Frank Ocean,Ivy,55,55,12,,,,
64,down,Justin Timberlake,Selfish,58,2,22,,,,
65,up,Mariah Carey,We Belong Together,86,49,172,,,,
66,down,Taylor Swift,"So Long, London",50,5,10,,,,
67,down,Sabrina Carpenter,Feather,61,61,2,,,,
68,up,Ed Sheeran,Shivers,78,3,145,,,,
69,up,Taylor Swift,You Need To Calm Down,74,13,86,44,2019-10-06,44,2019-10-06
70,up,Loreen,Tattoo,87,16,50,,,,
71,down,Ariana Grande,7 rings,67,39,75,58,2019-10-06,51,2020-01-05
72,down,Beyoncé,Irreplaceable,71,63,19,,,,
73,up,Adele,Rolling In the Deep,76,14,189,,,,
74,up,Ed Sheeran,Castle on the Hill,89,33,227,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,90,11,233,,,,
76,down,Benson Boone,In The Stars,75,7,42,,,,
77,down,Frank Ocean,Pink Matter (feat. André 3000),64,40,4,,,,
78,-,Gracie Abrams,us. (feat. Taylor Swift),-,12,1,,,,
79,down,Ed Sheeran,Photograph,72,36,185,,,,
80,-,The Kid LAROI,NIGHTS LIKE THIS,-,30,1,,,,
81,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,59,8,10,,,,
82,down,Taylor Swift,But Daddy I Love Him,54,10,10,,,,
83,down,Lloyiso,You're So You,66,5,13,,,,
84,down,Alex Warren,Before You Leave Me,70,13,14,,,,
85,down,Natasha Bedingfield,Unwritten,82,7,25,,,,
86,up,Dermot Kennedy,Kiss Me,94,6,89,,,,
87,down,Taylor Swift,Guilty as Sin?,77,13,10,,,,
88,down,Taylor Swift,The Smallest Man Who Ever Lived,80,19,10,,,,
89,-,Gracie Abrams,Risk,-,59,1,,,,
90,-,Dua Lipa,Don't Start Now,-,1,217,19,2019-11-03,3,2020-01-05
91,up,Teddy Pendergrass,Can We Be Lovers,95,91,39,,,,
92,up,Michael Jackson,Billie Jean (Long Version),98,92,2,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,93,1,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),92,55,55,,,,
95,-,Beyoncé,CUFF IT,-,1,92,,,,
96,up,Ariana Grande,One Last Time,99,69,36,,,,
97,up,Beyoncé,Best Thing I Never Had,97,55,27,,,,
98,down,Dua Lipa,Illusion,65,59,6,,,,
99,down,Ben Rodrigues,Was It Real,73,45,9,,,,
100,down,Tate McRae,exes,91,5,32,,,,
