Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,ALIEN SUPERSTAR,1,1,4,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,9,,,,
3,up,OneRepublic,I Ain't Worried,4,1,12,,,,
4,up,Harry Styles,As It Was,5,1,21,,,,
5,down,Beyoncé,CUFF IT,3,1,4,,,,
6,up,Beyoncé,ENERGY,6,4,4,,,,
7,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,3,14,,,,
8,down,Beyoncé,CHURCH GIRL,7,5,4,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,54,,,,
10,up,Ed Sheeran,Bad Habits,14,1,61,,,,
11,down,Beyoncé,PLASTIC OFF THE SOFA,10,8,4,,,,
12,down,Beyoncé,COZY,9,7,4,,,,
13,down,Beyoncé,I'M THAT GIRL,11,6,4,,,,
14,down,Beyoncé,HEATED,13,12,4,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,59,,,,
16,down,Beyoncé,VIRGO'S GROOVE,15,10,4,,,,
17,up,Adele,Easy On Me,20,1,45,,,,
18,up,Joji,Glimpse of Us,22,2,11,,,,
19,up,Ed Sheeran,Shivers,21,3,50,,,,
20,down,Lizzo,About Damn Time,18,2,17,,,,
21,down,Beyoncé,MOVE,16,13,4,,,,
22,up,Lloyiso,Seasons,25,4,50,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,8,15,,,,
24,down,Beyoncé,THIQUE,19,14,4,,,,
25,up,Nicky Youre & Dazy,Sunroof,26,6,17,,,,
26,down,Beyoncé,PURE/HONEY,24,16,4,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,6,66,,,,
28,up,Tiësto,The Business,32,2,76,52,2021-01-03,18,2021-04-04
29,down,Beyoncé,AMERICA HAS A PROBLEM,28,18,4,,,,
30,up,Ed Sheeran,Perfect,33,18,146,73,2019-10-06,58,2019-10-20
31,up,Fireboy DML & Ed Sheeran,Peru,31,8,34,,,,
32,down,Beyoncé,SUMMER RENAISSANCE,27,21,4,,,,
33,up,Billie Eilish & Khalid,lovely,44,15,145,62,2020-02-02,62,2020-02-02
34,down,Beyoncé,ALL UP IN YOUR MIND,29,19,4,,,,
35,up,Justin Bieber,Ghost,37,12,55,62,2021-03-28,62,2021-03-28
36,up,Lloyiso,Speak,45,4,21,,,,
37,down,Benson Boone,In The Stars,34,7,17,,,,
38,down,Ed Sheeran,Shape of You,36,22,146,94,2020-01-05,94,2020-01-05
39,down,Ed Sheeran,Thinking Out Loud,38,26,95,,,,
40,up,Rihanna,Love on the Brain,43,17,140,,,,
41,down,Shawn Mendes,When You're Gone,40,9,21,,,,
42,down,Madison Ryann Ward,Mirror,41,27,40,,,,
43,up,Frank Ocean,Pink + White,55,8,68,,,,
44,down,OneRepublic,Run,35,9,68,,,,
45,down,Tate McRae,she's all i wanna be,39,6,29,,,,
46,up,Justin Bieber,Intentions (feat. Quavo),48,1,126,35,2020-02-09,4,2020-04-05
47,up,James Arthur,Say You Won't Let Go,52,33,141,,,,
48,up,Calum Scott,Rise,50,21,11,,,,
49,down,Harry Styles,Late Night Talking,42,2,14,,,,
50,up,Rihanna,Work (feat. Drake),51,10,82,,,,
51,down,OneRepublic,Counting Stars,47,22,90,,,,
52,up,Dua Lipa,New Rules,53,42,8,,,,
53,down,Harry Styles,Watermelon Sugar,49,2,144,85,2019-11-17,2,2020-08-23
54,up,"benny blanco, Halsey & Khalid",Eastside,58,11,146,,,,
55,up,Ed Sheeran,Photograph,59,36,94,,,,
56,down,Gayle,abcdefu,54,6,41,,,,
57,up,Adele,Someone Like You,64,11,141,,,,
58,down,Olivia Rodrigo,good 4 u,57,1,67,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,75,56,2021-03-21,1,2021-03-28
60,up,Maroon 5,Memories,61,1,146,36,2019-10-06,2,2019-11-17
61,up,Frank Ocean,Thinkin Bout You,73,16,88,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),62,2,72,9,2021-04-18,1,2021-05-16
63,down,Ed Sheeran,Castle on the Hill,60,33,145,,,,
64,up,Frank Ocean,Lost,67,9,47,,,,
65,up,Adele,When We Were Young,72,10,59,,,,
66,down,Dua Lipa,Don't Start Now,63,1,146,19,2019-11-03,3,2020-01-05
67,up,Justin Bieber,Anyone,68,2,82,5,2021-01-10,5,2021-01-10
68,down,Ariana Grande,positions,66,1,47,77,2020-10-25,1,2020-11-01
69,up,Camila Cabello,Havana (feat. Young Thug),69,29,113,,,,
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,11,75,89,2021-04-04,78,2021-04-11
71,down,Neon Dreams,Life Without Fantasies,65,4,70,,,,
72,up,Adele,Rolling In the Deep,75,14,104,,,,
73,up,Cyndi Lauper,Time After Time,77,17,16,,,,
74,down,Doja Cat,Woman,70,5,59,,,,
75,down,Wendy Shay,Survivor,46,17,10,,,,
76,-,Adele,Set Fire to the Rain,-,22,36,,,,
77,up,Frank Ocean,Nights,92,44,38,,,,
78,up,Mariah Carey,Always Be My Baby,85,39,26,,,,
79,up,5 Seconds of Summer,Youngblood,81,24,145,,,,
80,down,TEEKS,First Time,79,3,58,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,11,78,96,2021-04-11,41,2021-05-16
82,up,Sia,Unstoppable,83,66,14,81,2019-11-10,81,2019-11-10
83,up,Madison Ryann Ward,Brkn,89,83,3,,,,
84,up,Rihanna,Umbrella (feat. JAY Z),86,16,18,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),84,4,136,13,2019-10-06,13,2019-10-06
86,up,James Arthur,Car's Outside,95,86,2,,,,
87,up,Harry Styles,Little Freak,94,4,14,,,,
88,down,Sam Smith,Too Good at Goodbyes,80,61,41,,,,
89,-,BLACKPINK,Pink Venom,-,84,1,,,,
90,down,Michael Jackson,Billie Jean (Single Version),82,46,96,,,,
91,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,91,1,,,,
92,down,Destiny's Child,Cater 2 U,91,13,6,,,,
93,down,Mariah Carey,We Belong Together,88,49,87,,,,
94,-,Rihanna,Needed Me,-,29,95,,,,
95,down,Beyoncé,Dance For You,76,15,45,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,24,17,,,,
97,down,Tate McRae,you broke me first,78,2,117,81,2020-08-23,15,2020-11-15
98,down,The Kid LAROI,Thousand Miles,87,3,18,,,,
99,up,George Ezra,Budapest,99,73,25,,,,
100,down,Bruno Mars,When I Was Your Man,98,36,13,,,,
