Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,8,,,,
2,up,Justin Bieber,Anyone,51,2,2,5,2021-01-10,5,2021-01-10
3,down,Ariana Grande,positions,2,1,12,77,2020-10-25,1,2020-11-01
4,down,Ed Sheeran,Afterglow,3,3,3,18,2021-01-03,18,2021-01-03
5,up,Tate McRae,you broke me first,8,2,33,81,2020-08-23,15,2020-11-15
6,down,Harry Styles,Watermelon Sugar,4,2,60,85,2019-11-17,2,2020-08-23
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,17,83,2020-09-20,4,2020-09-27
8,up,Lil Nas X,HOLIDAY,9,7,8,68,2020-11-22,35,2020-12-06
9,down,Dua Lipa,Don't Start Now,7,1,62,19,2019-11-03,3,2020-01-05
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,31,36,2020-06-21,2,2020-08-09
11,up,Shawn Mendes,Monster,11,2,8,92,2020-11-22,4,2020-11-29
12,up,Ariana Grande,34+35,13,3,11,64,2020-11-01,7,2020-12-13
13,down,Maroon 5,Memories,10,1,62,36,2019-10-06,2,2019-11-17
14,up,Shawn Mendes,Wonder,14,4,15,15,2020-10-11,15,2020-10-11
15,down,Miley Cyrus,Midnight Sky,12,5,22,14,2020-08-23,12,2020-10-25
16,up,Ariana Grande,pov,19,2,11,34,2020-11-08,26,2020-11-22
17,up,Sam Smith,Diamonds,18,5,17,51,2020-09-27,18,2020-11-15
18,down,Harry Styles,Adore You,17,4,58,24,2019-12-08,6,2020-04-19
19,down,Justin Bieber,Intentions (feat. Quavo),15,1,49,35,2020-02-09,4,2020-04-05
20,up,Dua Lipa,Levitating (feat. DaBaby),28,7,15,93,2020-10-25,3,2021-05-16
21,up,James Arthur,Train Wreck,26,15,13,,,,
22,down,Neon Dreams,Life Without Fantasies,21,4,17,,,,
23,up,BTS,Dynamite,25,10,21,96,2020-08-23,2,2020-08-30
24,down,"benny blanco, Halsey & Khalid",Eastside,22,11,62,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,62,99,2020-01-12,49,2020-06-21
26,down,Azana,Your Love,16,12,20,,,,
27,up,Miley Cyrus,Track Four,30,12,8,13,2020-11-29,13,2020-11-29
28,down,Ed Sheeran,Beautiful People (feat. Khalid),20,4,62,13,2019-10-06,13,2019-10-06
29,down,Jason Derulo,Take You Dancing,27,17,25,71,2020-08-23,16,2021-01-17
30,up,Justin Bieber & benny blanco,Lonely,39,2,13,6,2020-10-25,6,2020-10-25
31,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,36,95,2020-05-10,3,2020-05-17
32,up,Billie Eilish & Khalid,lovely,38,15,62,62,2020-02-02,62,2020-02-02
33,down,Maroon 5,Nobody's Love,29,9,25,79,2020-08-16,73,2020-08-23
34,down,Dua Lipa,Break My Heart,24,4,42,97,2020-03-29,5,2020-06-28
35,up,Harry Styles,Golden,44,30,17,61,2019-12-22,39,2020-12-13
36,down,Ed Sheeran,Shape of You,32,22,62,94,2020-01-05,94,2020-01-05
37,down,Ed Sheeran,Perfect,36,18,62,73,2019-10-06,58,2019-10-20
38,down,Surfaces,Sunday Best,35,4,46,96,2020-03-01,27,2020-04-26
39,down,Kygo & Whitney Houston,Higher Love,34,6,62,22,2019-10-06,20,2019-10-13
40,down,Shawn Mendes & Camila Cabello,Señorita,31,3,62,1,2019-10-06,1,2019-10-06
41,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),43,23,62,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,46,5,62,31,2019-10-06,23,2019-11-17
43,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,34,75,2020-05-24,1,2020-05-31
44,down,Ed Sheeran,Castle on the Hill,37,33,62,,,,
45,up,Justin Timberlake,Mirrors,53,27,10,,,,
46,up,Harry Styles,Falling,57,9,57,57,2019-12-15,39,2019-12-22
47,up,5 Seconds of Summer,Youngblood,48,24,62,,,,
48,down,Ava Max,Kings & Queens,41,20,44,80,2020-03-15,37,2020-09-27
49,up,Frank Ocean,Godspeed,75,38,24,,,,
50,down,Jonas Brothers,What a Man Gotta Do,45,5,52,53,2020-01-19,21,2020-01-26
51,up,The Lumineers,Ophelia,58,28,45,,,,
52,down,Marshmello & Demi Lovato,OK Not To Be OK,50,4,18,86,2020-09-20,86,2020-09-20
53,down,Sam Smith & Normani,Dancing with a Stranger,49,15,62,51,2019-10-06,51,2019-10-06
54,up,Sam Smith,How Do You Sleep?,56,4,62,8,2019-10-06,6,2019-10-13
55,up,Selena Gomez,Lose You to Love Me,59,1,62,53,2019-10-27,2,2019-11-03
56,up,"Kane Brown, Swae Lee, Khalid",Be Like That,68,35,26,66,2020-09-13,61,2020-09-20
57,up,James Arthur,Say You Won't Let Go,63,33,60,,,,
58,down,Blaq Diamond,Love Letter,54,10,50,,,,
59,-,Zoe Wees,Control,-,59,2,98,2020-09-20,85,2021-01-03
60,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,39,8,99,2021-01-31,73,2021-03-07
61,up,Rihanna,Love on the Brain,93,17,58,,,,
62,down,OneRepublic,Rescue Me,55,30,59,72,2019-10-06,72,2019-10-06
63,up,Dua Lipa,Physical,99,9,48,48,2020-02-02,15,2020-04-12
64,up,Conan Gray,Heather,79,4,22,44,2020-08-23,15,2020-09-13
65,down,Camila Cabello,Havana (feat. Young Thug),52,29,62,,,,
66,up,Ed Sheeran,Photograph,67,36,18,,,,
67,-,OneRepublic,Counting Stars,-,22,10,,,,
68,up,Ariana Grande,7 rings,72,39,57,58,2019-10-06,51,2020-01-05
69,down,Trevor Daniel & Selena Gomez,Past Life,64,12,29,,,,
70,down,Blaq Diamond,Woza My Love,61,31,42,,,,
71,down,Adele,Rolling In the Deep,69,14,27,,,,
72,-,Rihanna,Umbrella (feat. JAY Z),-,16,3,,,,
73,-,Adele,Someone Like You,-,11,57,,,,
74,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
75,down,Niall Horan,No Judgement,65,28,44,,,,
76,down,Dermot Kennedy,Giants,40,26,18,,,,
77,down,Tate McRae,r u ok,70,61,3,,,,
78,-,Dennis Lloyd,Nevermind,-,52,52,,,,
79,-,Frank Ocean,Thinkin Bout You,-,16,35,,,,
80,-,Rihanna,Needed Me,-,29,33,,,,
81,-,Milky Chance,Stolen Dance,-,48,26,,,,
82,-,Frank Ocean,Pink + White,-,8,24,,,,
83,-,ZAYN,Vibez,-,25,1,83,2021-01-17,83,2021-01-17
84,down,Jason Mraz,I'm Yours,77,61,24,,,,
85,down,Miley Cyrus,Track Two,76,38,7,,,,
86,down,Ava Max,Sweet but Psycho,78,21,61,77,2019-10-06,77,2019-10-06
87,-,Shekhinah,Fixate (feat. Bey T),-,4,11,,,,
88,down,Michael Jackson,Billie Jean (Single Version),60,46,31,,,,
89,up,Trevor Daniel,Falling,96,4,56,61,2019-11-24,14,2020-01-05
90,-,JVKE,Upside Down,-,58,1,,,,
91,up,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),94,26,6,,,,
92,down,George Ezra,Budapest,74,73,11,,,,
93,up,Ed Sheeran,Thinking Out Loud,98,26,42,,,,
94,down,Jonas Brothers,Sucker,62,27,57,32,2019-10-06,32,2019-10-06
95,-,Duncan Laurence,Arcade,-,15,1,88,2021-02-28,69,2021-03-14
96,-,Rihanna,Desperado,-,28,7,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,55,26,,,,
98,-,Ritt Momney,Put Your Records On,-,14,14,95,2020-10-18,84,2020-11-01
99,down,The Black Eyed Peas,I Gotta Feeling,47,47,4,,,,
100,down,テイラー・スウィフト,Shake It Off,82,55,5,,,,
