Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,12,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,3,2,13,17,2021-04-11,16,2021-04-18
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,15,56,2021-03-21,1,2021-03-28
5,up,Olivia Rodrigo,drivers license,5,1,25,1,2021-01-17,1,2021-01-17
6,up,Olivia Rodrigo,traitor,6,3,6,,,,
7,up,Tiësto,The Business,7,2,16,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,happier,8,8,6,,,,
9,up,Olivia Rodrigo,favorite crime,9,6,6,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,7,39,93,2020-10-25,3,2021-05-16
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,14,3,2021-04-04,3,2021-04-04
12,up,Doja Cat,Need To Know,19,3,3,,,,
13,up,KSI,Holiday,71,13,2,,,,
14,down,Blaq Diamond,SummerYoMuthi,12,1,32,,,,
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,11,16,89,2021-04-04,78,2021-04-11
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,11,18,96,2021-04-11,41,2021-05-16
17,-,Doja Cat,Ain't Shit,-,4,1,,,,
18,down,Justin Bieber,Anyone,16,2,26,5,2021-01-10,5,2021-01-10
19,down,Olivia Rodrigo,enough for you,13,6,6,,,,
20,up,Matthew Mole,I'm With You,73,20,2,,,,
21,down,Olivia Rodrigo,brutal,15,10,6,,,,
22,down,Harry Styles,Watermelon Sugar,21,2,84,85,2019-11-17,2,2020-08-23
23,down,Olivia Rodrigo,"jealousy, jealousy",20,12,6,,,,
24,down,Tai Verdes,A-O-K,22,14,7,,,,
25,up,Maroon 5,Memories,51,1,86,36,2019-10-06,2,2019-11-17
26,down,Lloyiso,dream about you,24,12,9,,,,
27,down,Olivia Rodrigo,"1 step forward, 3 steps back",18,11,6,,,,
28,down,Tate McRae,you broke me first,23,2,57,81,2020-08-23,15,2020-11-15
29,up,Bruno Mars,Talking to the Moon,43,20,12,98,2021-04-25,82,2021-05-02
30,-,Ed Sheeran,Bad Habits,-,1,1,,,,
31,down,Billie Eilish & Khalid,lovely,25,15,86,62,2020-02-02,62,2020-02-02
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,55,36,2020-06-21,2,2020-08-09
33,down,Ed Sheeran,Afterglow,30,3,27,18,2021-01-03,18,2021-01-03
34,-,Doja Cat & The Weeknd,You Right,-,3,1,,,,
35,up,Tate McRae X Khalid,working,81,35,2,,,,
36,down,Shekhinah,Fixate (feat. Bey T),28,4,34,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),31,1,73,35,2020-02-09,4,2020-04-05
38,up,"benny blanco, Halsey & Khalid",Eastside,38,11,86,,,,
39,down,Olivia Rodrigo,hope ur ok,27,14,6,,,,
40,down,Ed Sheeran,Perfect,35,18,86,73,2019-10-06,58,2019-10-20
41,down,Harry Styles,Adore You,32,4,82,24,2019-12-08,6,2020-04-19
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,3,86,99,2020-01-12,49,2020-06-21
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,6,6,,,,
44,down,OneRepublic,Run,41,9,8,,,,
45,down,Ed Sheeran,Shape of You,39,22,86,94,2020-01-05,94,2020-01-05
46,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,41,83,2020-09-20,4,2020-09-27
47,down,Dua Lipa,Don't Start Now,37,1,86,19,2019-11-03,3,2020-01-05
48,down,BTS,Butter,40,20,6,,,,
49,down,Rihanna,Love on the Brain,46,17,82,,,,
50,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,9,1,,,,
51,-,Doja Cat,Woman,-,5,1,,,,
52,down,Anne-Marie & Niall Horan,Our Song,44,27,6,,,,
53,up,James Arthur,Say You Won't Let Go,56,33,84,,,,
54,down,Ed Sheeran,Castle on the Hill,47,33,86,,,,
55,down,5 Seconds of Summer,Youngblood,50,24,86,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,60,95,2020-05-10,3,2020-05-17
57,up,Bella Poarch,Build a Bitch,58,29,6,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),55,4,86,13,2019-10-06,13,2019-10-06
59,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),59,23,86,,,,
60,-,Doja Cat,Naked,-,29,1,,,,
61,-,Doja Cat,Payday (feat. Young Thug),-,26,1,,,,
62,-,Doja Cat,Get Into It (Yuh),-,6,1,,,,
63,down,Beyoncé,Dance For You,61,19,8,,,,
64,-,Doja Cat,Been Like This,-,16,1,,,,
65,down,Adele,Someone Like You,60,11,81,,,,
66,down,Pink Sweat$,At My Worst (feat. Kehlani),54,14,16,,,,
67,-,Doja Cat,Love To Dream,-,25,1,,,,
68,-,Julia Michaels,What a Time (feat. Niall Horan),-,40,5,,,,
69,-,Doja Cat,Options (feat. JID),-,24,1,,,,
70,up,Skinny Days & CLMD,Voices In My Head,84,18,16,,,,
71,down,James Arthur,September,48,48,2,,,,
72,-,Doja Cat,Imagine,-,43,1,,,,
73,down,Justin Bieber,Hold On,57,3,17,11,2021-03-14,7,2021-03-28
74,down,Mimi Webb,Good Without,49,37,13,,,,
75,down,Frank Ocean,Godspeed,70,38,48,,,,
76,down,Neon Dreams,Life Without Fantasies,65,4,41,,,,
77,down,Rihanna,Needed Me,63,29,57,,,,
78,-,Doja Cat,Alone,-,34,1,,,,
79,down,Ariana Grande,positions,67,1,36,77,2020-10-25,1,2020-11-01
80,up,Ed Sheeran,Photograph,85,36,40,,,,
81,down,Shekhinah,Questions,45,3,8,,,,
82,down,Lil Nas X,SUN GOES DOWN,42,24,6,,,,
83,down,Frank Ocean,Thinkin Bout You,75,16,56,,,,
84,down,The Lumineers,Ophelia,72,28,68,,,,
85,up,Sam Smith & Normani,Dancing with a Stranger,89,15,86,51,2019-10-06,51,2019-10-06
86,down,Shawn Mendes & Camila Cabello,Señorita,62,3,86,1,2019-10-06,1,2019-10-06
87,down,Ed Sheeran & Justin Bieber,I Don't Care,68,5,86,31,2019-10-06,23,2019-11-17
88,-,BTS,Dynamite,-,10,43,96,2020-08-23,2,2020-08-30
89,-,Ariana Grande,pov,-,2,23,34,2020-11-08,26,2020-11-22
90,down,Shawn Mendes,Wonder,52,4,37,15,2020-10-11,15,2020-10-11
91,-,Mimi Webb,Dumb Love,-,47,1,,,,
92,down,Shawn Mendes,Monster,86,2,32,92,2020-11-22,4,2020-11-29
93,down,Mariah Carey,We Belong Together,87,49,34,,,,
94,down,Duncan Laurence,Arcade (feat. FLETCHER),76,31,14,100,2021-03-21,64,2021-04-25
95,up,Jason Mraz,I'm Yours,100,61,47,,,,
96,-,Dennis Lloyd,Nevermind,-,52,70,,,,
97,-,Frank Ocean,Pink + White,-,8,41,,,,
98,up,James Arthur,Train Wreck,99,15,37,,,,
99,down,OneRepublic,Counting Stars,96,22,34,,,,
100,down,Adele,Rolling In the Deep,98,14,48,,,,
