Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,19,35,2020-02-09,4,2020-04-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,6,95,2020-05-10,3,2020-05-17
3,up,Dua Lipa,Don't Start Now,4,1,32,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,5,1,32,36,2019-10-06,2,2019-11-17
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,4,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Watermelon Sugar,8,2,30,85,2019-11-17,2,2020-08-23
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,32,99,2020-01-12,49,2020-06-21
8,down,Harry Styles,Adore You,7,4,28,24,2019-12-08,6,2020-04-19
9,up,Surfaces,Sunday Best,9,4,16,96,2020-03-01,27,2020-04-26
10,up,Dua Lipa,Break My Heart,10,4,12,97,2020-03-29,5,2020-06-28
11,up,Ed Sheeran,Beautiful People (feat. Khalid),11,4,32,13,2019-10-06,13,2019-10-06
12,up,Harry Styles,Falling,14,9,27,57,2019-12-15,39,2019-12-22
13,up,Alexander 23,IDK You Yet,22,13,9,,,,
14,up,"benny blanco, Halsey & Khalid",Eastside,15,11,32,,,,
15,up,Sam Fischer,This City,16,15,23,,,,
16,down,Blaq Diamond,Love Letter,12,10,20,,,,
17,up,Billie Eilish & Khalid,lovely,25,15,32,62,2020-02-02,62,2020-02-02
18,up,Jonas Brothers,What a Man Gotta Do,23,5,22,53,2020-01-19,21,2020-01-26
19,down,Selena Gomez,Lose You to Love Me,17,1,32,53,2019-10-27,2,2019-11-03
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,32,31,2019-10-06,23,2019-11-17
21,down,Sam Smith,How Do You Sleep?,18,4,32,8,2019-10-06,6,2019-10-13
22,up,Shawn Mendes & Camila Cabello,Señorita,24,3,32,1,2019-10-06,1,2019-10-06
23,up,Trevor Daniel,Falling,26,4,29,61,2019-11-24,14,2020-01-05
24,down,Katy Perry,Daisies,13,4,5,48,2020-05-24,48,2020-05-24
25,up,Ali Gatie,What If I Told You That I Love You,28,13,21,48,2020-02-02,48,2020-02-02
26,up,Justin Bieber,Yummy,27,2,24,86,2020-01-05,3,2020-01-12
27,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),39,25,11,,,,
28,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),32,23,32,,,,
29,up,Dua Lipa,Physical,29,9,20,48,2020-02-02,15,2020-04-12
30,up,Ed Sheeran,Shape of You,37,22,32,94,2020-01-05,94,2020-01-05
31,up,Sam Smith & Normani,Dancing with a Stranger,31,15,32,51,2019-10-06,51,2019-10-06
32,up,Sam Smith,To Die For,38,6,18,88,2020-02-16,35,2020-02-23
33,up,Ed Sheeran,Perfect,40,18,32,73,2019-10-06,58,2019-10-20
34,up,Ava Max,Kings & Queens,35,20,14,80,2020-03-15,37,2020-09-27
35,up,Mduduzi,Falling (feat. SpiritBanger),36,20,29,,,,
36,down,Kygo & Whitney Houston,Higher Love,30,6,32,22,2019-10-06,20,2019-10-13
37,down,Sam Smith,Track 11,34,7,9,37,2020-04-19,37,2020-04-19
38,down,Mthunzi & Sun-El Musician,Insimbi,33,15,26,,,,
39,up,5 Seconds of Summer,Youngblood,45,24,32,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,12,32,43,2019-10-13,39,2019-11-10
41,down,Lady Gaga,Stupid Love,20,15,16,28,2020-03-01,8,2020-03-08
42,up,Niall Horan,No Judgement,50,28,19,,,,
43,up,Camila Cabello,My Oh My (feat. DaBaby),47,9,28,52,2019-12-15,22,2020-02-02
44,up,Mafikizolo,Ngeke Balunge,48,41,16,,,,
45,up,Rihanna,Love on the Brain,49,17,29,,,,
46,up,Ava Max,Sweet but Psycho,51,21,32,77,2019-10-06,77,2019-10-06
47,up,Adele,Someone Like You,52,11,29,,,,
48,up,blackbear,hot girl bummer,53,9,32,75,2019-10-06,24,2019-11-10
49,up,Frank Ocean,Thinkin Bout You,55,16,14,,,,
50,up,Ariana Grande,7 rings,54,39,32,58,2019-10-06,51,2020-01-05
51,up,Bazzi,Paradise,56,22,32,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),57,29,32,,,,
53,up,James Arthur,Say You Won't Let Go,58,33,31,,,,
54,up,Davido,D & G (feat. Summer Walker),59,40,6,,,,
55,up,Taylor Swift,Lover,66,22,32,38,2019-10-06,27,2019-11-03
56,up,Ed Sheeran,Castle on the Hill,63,33,32,,,,
57,up,Blaq Diamond,Woza My Love,61,31,20,,,,
58,down,Blaq Diamond,Ibhanoyi,41,10,32,,,,
59,up,Taylor Swift,You Need To Calm Down,69,13,32,44,2019-10-06,44,2019-10-06
60,up,XXXTENTACION,SAD!,75,54,12,,,,
61,up,Lauv,I Like Me Better,64,51,32,,,,
62,up,Rihanna,Needed Me,65,29,8,,,,
63,up,Dennis Lloyd,Nevermind,86,52,29,,,,
64,-,Tanerélle,Nothing Without You,-,64,1,,,,
65,-,Noah Cyrus & Leon Bridges,July,-,59,18,,,,
66,down,Lady Gaga,Sour Candy,19,19,3,78,2020-05-31,4,2020-06-07
67,up,OneRepublic,Didn't I,96,15,13,95,2020-03-15,66,2020-03-22
68,-,Frank Ocean,Pink + White,-,8,7,,,,
69,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
70,up,Cici,Inyanga,70,61,12,,,,
71,up,Jonas Brothers,Sucker,77,27,32,32,2019-10-06,32,2019-10-06
72,-,DanKingdom,Savage Love Tik,-,72,1,,,,
73,down,ROSALÍA & Travis Scott,TKN,43,13,3,96,2020-05-31,21,2020-06-07
74,up,Gracie Abrams,"I miss you, I’m sorry",99,46,10,,,,
75,up,Maroon 5,Girls Like You (feat. Cardi B),84,30,32,,,,
76,up,Matthew Mole,Let Me,92,10,31,,,,
77,-,Frank Ocean,Nights,-,44,4,,,,
78,up,Frank Ocean,Lost,93,9,9,,,,
79,down,Madison Beer,Selfish,76,45,11,,,,
80,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,81,25,27,,,,
81,up,Sam Smith,Too Good at Goodbyes,82,61,23,,,,
82,up,Sam Smith,Stay With Me,91,63,17,,,,
83,-,Blaq Diamond,Memeza (feat. Sjava),-,38,12,,,,
84,up,Ed Sheeran,Thinking Out Loud,98,26,28,,,,
85,down,Rihanna,Work (feat. Drake),78,10,4,,,,
86,-,Maroon 5,What Lovers Do (feat. SZA),-,53,22,,,,
87,-,iann dior,Pretty Girls,-,74,1,,,,
88,down,Noah Cyrus,July,71,22,31,,,,
89,-,Walk Off the Earth,I'll Be There,-,71,15,,,,
90,down,OneRepublic,Rescue Me,85,30,31,72,2019-10-06,72,2019-10-06
91,-,Noah Cyrus,Young & Sad,-,21,4,,,,
92,-,Mabel,Don't Call Me Up,-,23,30,95,2019-10-13,95,2019-10-13
93,-,R3HAB & Andy Grammer,Good Example,-,79,3,,,,
94,-,XXXTENTACION,Moonlight,-,66,3,,,,
95,-,Amy Lilley,Formidable,-,95,1,,,,
96,-,Milky Chance,Stolen Dance,-,48,8,,,,
97,down,SHAED & ZAYN,Trampoline,89,42,32,63,2019-10-06,63,2019-10-06
98,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,98,1,,,,
99,-,Adele,When We Were Young,-,10,5,,,,
100,down,Michael Jackson,Billie Jean (Single Version),94,46,7,,,,
