Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,19,,,,
2,up,OneRepublic,I Ain't Worried,2,1,31,,,,
3,up,Beyoncé,CUFF IT,3,1,23,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,73,,,,
5,up,Harry Styles,As It Was,5,1,40,,,,
6,up,Taylor Swift,Anti-Hero,6,1,11,,,,
7,down,Will Linley,Last Call,4,2,4,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,6,5,,,,
9,up,Ed Sheeran,Bad Habits,10,1,80,,,,
10,down,Sam Smith & Kim Petras,Unholy,9,1,15,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,10,,,,
12,up,Nicky Youre & Dazy,Sunroof,14,6,36,,,,
13,down,Meghan Trainor,Made You Look,12,6,11,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,1,78,,,,
15,up,Ed Sheeran,Shivers,16,3,69,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,17,5,19,,,,
17,up,Big Nuz,Umlilo,73,17,2,,,,
18,up,Adele,Easy On Me,18,1,64,,,,
19,up,OneRepublic,Run,19,9,87,,,,
20,up,Tiësto,The Business,20,2,95,52,2021-01-03,18,2021-04-04
21,down,Kelly Clarkson,Underneath the Tree,13,5,11,77,2019-12-22,16,2020-12-27
22,up,Ed Sheeran,Perfect,22,18,165,73,2019-10-06,58,2019-10-20
23,up,Ed Sheeran,Shape of You,25,22,165,94,2020-01-05,94,2020-01-05
24,up,OneRepublic,Counting Stars,24,22,109,,,,
25,down,Lloyiso,Seasons,21,4,69,,,,
26,up,Lizzo,About Damn Time,28,2,36,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,6,85,,,,
28,up,Harry Styles,Watermelon Sugar,35,2,163,85,2019-11-17,2,2020-08-23
29,up,Cyndi Lauper,Time After Time,39,17,35,,,,
30,up,Taylor Swift,Track One,30,2,11,,,,
31,up,Neon Dreams,Life Without Fantasies,34,4,86,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,26,21,11,,,,
33,down,Fireboy DML & Ed Sheeran,Peru,32,8,53,,,,
34,down,Taylor Swift,Bejeweled,31,7,11,,,,
35,down,Beyoncé,BREAK MY SOUL,29,2,28,,,,
36,down,JVKE,Golden Hour,23,19,17,,,,
37,up,Ed Sheeran,Castle on the Hill,40,33,164,,,,
38,up,Dua Lipa,Don't Start Now,50,1,165,19,2019-11-03,3,2020-01-05
39,up,Tate McRae,she's all i wanna be,44,6,48,,,,
40,up,ディーン・マーティン,レット・イット・スノウ,49,7,5,67,2019-12-29,29,2020-12-27
41,down,Shawn Mendes,When You're Gone,38,9,40,,,,
42,down,Calum Scott,Rise,36,21,30,,,,
43,down,Lloyiso,What I Would Say,33,8,10,,,,
44,down,Frank Ocean,Pink + White,42,8,87,,,,
45,up,Boney M.,Mary's Boy Child / Oh My Lord,62,24,6,,,,
46,up,Michael Jackson,Billie Jean (Single Version),92,46,112,,,,
47,down,Ed Sheeran,Thinking Out Loud,43,26,114,,,,
48,down,"benny blanco, Halsey & Khalid",Eastside,45,11,165,,,,
49,up,Boney M.,Little Drummer Boy,67,27,5,,,,
50,up,Boney M.,Feliz Navidad,68,35,5,,,,
51,down,Justin Bieber,Ghost,48,12,74,62,2021-03-28,62,2021-03-28
52,down,Dermot Kennedy,Kiss Me,37,6,13,,,,
53,up,Boney M.,Jingle Bells,69,39,5,,,,
54,up,Maroon 5,Memories,55,1,164,36,2019-10-06,2,2019-11-17
55,up,Boney M.,When a Child Is Born,70,40,5,,,,
56,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),77,42,5,,,,
57,up,Boney M.,Hark the Herald Angels Sing,71,46,5,,,,
58,up,Boney M.,White Christmas,72,55,5,,,,
59,up,Boney M.,Zion's Daughter,74,56,5,,,,
60,up,Wham!,Last Christmas,83,60,3,70,2019-12-22,53,2019-12-29
61,up,Judy Garland,Have Yourself A Merry Little Christmas,75,47,5,,,,
62,down,Ed Sheeran,Photograph,58,36,113,,,,
63,up,Pentatonix,Hallelujah,86,26,5,65,2019-12-22,51,2019-12-29
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,11,93,89,2021-04-04,78,2021-04-11
65,down,Billie Eilish & Khalid,lovely,51,15,164,62,2020-02-02,62,2020-02-02
66,down,Ed Sheeran,Celestial,46,13,14,,,,
67,-,Rihanna,We Found Love (feat. Calvin Harris),-,25,5,,,,
68,up,Boney M.,The First Noël,76,61,5,,,,
69,up,Boney M.,Joy to the World,78,69,5,,,,
70,up,Boney M.,Darkness Is Falling,79,66,5,,,,
71,up,Boney M.,Oh Come All Ye Faithful,80,71,5,,,,
72,up,Boney M.,Oh Christmas Tree,81,72,5,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,47,29,,,,
74,up,Boney M.,I'll Be Home for Christmas,82,74,5,,,,
75,up,Sarah Connor,Not So Silent Night,94,75,2,,,,
76,up,Boney M.,Christmas Medley,84,76,5,,,,
77,up,Boney M.,Auld Lang Syne,85,77,5,,,,
78,up,Amelia Moore,This Christmas,89,78,2,,,,
79,-,ABBA,Dancing Queen,-,78,6,,,,
80,up,Boney M.,Petit Papa Noël,87,80,5,,,,
81,up,Boney M.,Winter Fairy-Tale (Instrumental),88,81,5,,,,
82,up,Boney M.,Mary's Boy Child/Oh My Lord,90,82,5,,,,
83,up,*NSYNC,"Merry Christmas, Happy Holidays",98,83,3,,,,
84,up,Whitney Houston,Do You Hear What I Hear?,91,84,3,,,,
85,-,Fleetwood Mac,Everywhere (Remastered),-,38,2,,,,
86,-,Sam Smith,The Lighthouse Keeper,-,58,3,,,,
87,down,Rihanna,Work (feat. Drake),56,10,101,,,,
88,-,Dire Straits,Walk Of Life (Remastered 1996),-,87,2,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,85,1,,,,
90,up,Taylor Swift,Christmas Tree Farm,100,78,4,28,2019-12-08,28,2019-12-08
91,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],93,91,3,,,,
92,-,Lady Gaga,Poker Face,-,81,1,,,,
93,down,Beyoncé,ALIEN SUPERSTAR,41,1,23,,,,
94,-,Adele,Someone Like You,-,11,159,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),65,29,132,,,,
96,up,Kelly Clarkson,My Favorite Things,96,92,3,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),60,1,145,35,2020-02-09,4,2020-04-05
98,-,Neil Diamond,Sweet Caroline,-,74,5,,,,
99,down,Rihanna,Love on the Brain,47,17,159,,,,
100,-,Kelly Clarkson,Wrapped in Red,-,85,3,,,,
