Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,5,3,2021-04-04,3,2021-04-04
3,down,Tiësto,The Business,2,2,7,52,2021-01-03,18,2021-04-04
4,up,Olivia Rodrigo,deja vu,5,2,4,17,2021-04-11,16,2021-04-18
5,up,Doja Cat,Kiss Me More (feat. SZA),7,2,3,9,2021-04-18,1,2021-05-16
6,up,Blaq Diamond,SummerYoMuthi,6,1,23,,,,
7,down,Justin Bieber,Anyone,4,2,17,5,2021-01-10,5,2021-01-10
8,up,Olivia Rodrigo,drivers license,8,1,16,1,2021-01-17,1,2021-01-17
9,up,AURORA,Runaway,9,9,4,26,2021-04-18,13,2021-04-25
10,up,Dua Lipa,Levitating (feat. DaBaby),10,7,30,93,2020-10-25,3,2021-05-16
11,up,Harry Styles,Watermelon Sugar,14,2,75,85,2019-11-17,2,2020-08-23
12,up,Justin Bieber,Hold On,12,3,8,11,2021-03-14,7,2021-03-28
13,down,Tate McRae,you broke me first,11,2,48,81,2020-08-23,15,2020-11-15
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,11,9,96,2021-04-11,41,2021-05-16
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,1,32,83,2020-09-20,4,2020-09-27
16,up,Dua Lipa,Don't Start Now,18,1,77,19,2019-11-03,3,2020-01-05
17,up,Maroon 5,Memories,19,1,77,36,2019-10-06,2,2019-11-17
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,46,36,2020-06-21,2,2020-08-09
19,down,Ed Sheeran,Afterglow,17,3,18,18,2021-01-03,18,2021-01-03
20,up,Justin Bieber,Intentions (feat. Quavo),23,1,64,35,2020-02-09,4,2020-04-05
21,up,Ariana Grande,positions,22,1,27,77,2020-10-25,1,2020-11-01
22,down,Pink Sweat$,At My Worst (feat. Kehlani),21,14,7,,,,
23,up,Billie Eilish & Khalid,lovely,24,15,77,62,2020-02-02,62,2020-02-02
24,up,Harry Styles,Adore You,25,4,73,24,2019-12-08,6,2020-04-19
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,3,77,99,2020-01-12,49,2020-06-21
26,up,"benny blanco, Halsey & Khalid",Eastside,27,11,77,,,,
27,up,Neon Dreams,Life Without Fantasies,29,4,32,,,,
28,down,Justin Bieber,As I Am (feat. Khalid),16,4,6,89,2021-03-21,16,2021-03-28
29,up,Ed Sheeran,Perfect,30,18,77,73,2019-10-06,58,2019-10-20
30,up,Bruno Mars,Talking to the Moon,42,20,3,98,2021-04-25,82,2021-05-02
31,down,Shawn Mendes,Monster,28,2,23,92,2020-11-22,4,2020-11-29
32,up,Ed Sheeran,Beautiful People (feat. Khalid),37,4,77,13,2019-10-06,13,2019-10-06
33,up,Ed Sheeran,Shape of You,35,22,77,94,2020-01-05,94,2020-01-05
34,down,Duncan Laurence,Arcade (feat. FLETCHER),31,31,5,100,2021-03-21,64,2021-04-25
35,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,51,95,2020-05-10,3,2020-05-17
36,down,Skinny Days & CLMD,Voices In My Head,33,18,7,,,,
37,down,Duncan Laurence,Arcade,34,15,16,88,2021-02-28,69,2021-03-14
38,up,Kygo,Gone Are The Days (feat. James Gillespie),83,38,2,,,,
39,up,5 Seconds of Summer,Youngblood,39,24,77,,,,
40,down,Shawn Mendes,Wonder,32,4,30,15,2020-10-11,15,2020-10-11
41,down,BTS,Dynamite,38,10,36,96,2020-08-23,2,2020-08-30
42,down,James Arthur,Say You Won't Let Go,40,33,75,,,,
43,up,Ed Sheeran,Castle on the Hill,47,33,77,,,,
44,up,Dua Lipa,We're Good,52,20,11,25,2021-02-21,11,2021-04-25
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,11,7,89,2021-04-04,78,2021-04-11
46,down,Sam Smith,Diamonds,41,5,32,51,2020-09-27,18,2020-11-15
47,up,Rihanna,Love on the Brain,51,17,73,,,,
48,down,Shekhinah,Fixate (feat. Bey T),45,4,25,,,,
49,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),46,23,77,,,,
50,up,Dermot Kennedy,Giants,50,26,33,,,,
51,down,Azana,Your Love,49,12,35,,,,
52,down,Dua Lipa,Break My Heart,44,4,57,97,2020-03-29,5,2020-06-28
53,up,Frank Ocean,Godspeed,54,38,39,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,53,5,77,31,2019-10-06,23,2019-11-17
55,up,Shawn Mendes & Camila Cabello,Señorita,66,3,77,1,2019-10-06,1,2019-10-06
56,up,Adele,Someone Like You,59,11,72,,,,
57,up,iann dior & Trippie Redd,shots in the dark,82,57,2,,,,
58,down,Miley Cyrus,Midnight Sky,57,5,37,14,2020-08-23,12,2020-10-25
59,up,Locals Only Sound,Move With Me (GRYNN Remix),87,59,2,,,,
60,up,Dua Lipa,Physical,69,9,63,48,2020-02-02,15,2020-04-12
61,down,The Lumineers,Ophelia,58,28,60,,,,
62,down,Mimi Webb,Good Without,56,37,4,,,,
63,up,OneRepublic,Counting Stars,76,22,25,,,,
64,up,Kygo & Whitney Houston,Higher Love,79,6,77,22,2019-10-06,20,2019-10-13
65,up,Jason Mraz,I'm Yours,93,61,39,,,,
66,down,James Arthur,Train Wreck,55,15,28,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,78,15,77,51,2019-10-06,51,2019-10-06
68,down,Rihanna,Needed Me,65,29,48,,,,
69,up,Harry Styles,Falling,75,9,72,57,2019-12-15,39,2019-12-22
70,up,Sam Smith,How Do You Sleep?,71,4,77,8,2019-10-06,6,2019-10-13
71,down,Jonas Brothers,What a Man Gotta Do,68,5,67,53,2020-01-19,21,2020-01-26
72,down,Selena Gomez,Lose You to Love Me,62,1,77,53,2019-10-27,2,2019-11-03
73,down,Bruno Mars,Locked Out of Heaven,63,63,8,,,,
74,up,Dennis Lloyd,Nevermind,77,52,66,,,,
75,-,Frank Ocean,Thinkin Bout You,-,16,47,,,,
76,up,Ed Sheeran,Photograph,95,36,32,,,,
77,down,Jason Derulo,Take You Dancing,60,17,40,71,2020-08-23,16,2021-01-17
78,-,Zwette,Go Solo (feat. Tom Rosenthal),-,61,1,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),80,29,77,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,48,75,2020-05-24,1,2020-05-31
81,up,Rihanna,Work (feat. Drake),92,10,31,,,,
82,up,Frank Ocean,Pink + White,97,8,36,,,,
83,up,Adele,Rolling In the Deep,94,14,40,,,,
84,up,Ava Max,My Head & My Heart,100,84,4,74,2021-02-21,12,2021-03-21
85,down,Zoe Wees,Control,81,59,13,98,2020-09-20,85,2021-01-03
86,down,Justin Bieber,Ghost,48,12,6,62,2021-03-28,62,2021-03-28
87,down,The Black Eyed Peas,I Gotta Feeling,84,47,18,,,,
88,-,Maroon 5,Nobody's Love,-,9,38,79,2020-08-16,73,2020-08-23
89,-,Ed Sheeran,Thinking Out Loud,-,26,50,,,,
90,-,Frank Ocean,Nights,-,44,22,,,,
91,down,Michael Jackson,Billie Jean (Single Version),90,46,46,,,,
92,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,96,86,4,,,,
93,down,Mariah Carey,We Belong Together,91,49,26,,,,
94,-,Ava Max,Sweet but Psycho,-,21,69,77,2019-10-06,77,2019-10-06
95,-,Milky Chance,Stolen Dance,-,48,27,,,,
96,-,Bruno Mars,When I Was Your Man,-,36,1,,,,
97,up,Jonas Brothers,Sucker,99,27,66,32,2019-10-06,32,2019-10-06
98,-,Zoe Wees,Girls Like Us,-,85,3,,,,
99,down,Ashnikko,Slumber Party (feat. Princess Nokia),98,90,2,,,,
100,-,Ed Sheeran,The A Team,-,72,23,,,,
