Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,2,1,13,,,,
2,down,Miley Cyrus,Flowers,1,1,23,,,,
3,up,Will Linley,Tough (The Girls Song),46,3,2,,,,
4,down,OneRepublic,I Ain't Worried,3,1,55,,,,
5,down,David Kushner,Daylight,4,3,10,,,,
6,up,Harry Styles,As It Was,6,1,64,,,,
7,down,Taylor Swift,Anti-Hero,5,1,35,,,,
8,up,Jain,Makeba,10,6,3,,,,
9,down,P!nk,TRUSTFALL,8,6,21,,,,
10,down,Post Malone,Chemical,7,2,10,,,,
11,up,Frank Ocean,Pink + White,11,8,111,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,97,,,,
13,down,Dermot Kennedy,Kiss Me,12,6,37,,,,
14,down,Ed Sheeran,Eyes Closed,9,3,13,,,,
15,down,Ed Sheeran,Bad Habits,14,1,104,,,,
16,up,Llunr,Rocketship,20,16,5,,,,
17,down,Beyoncé,CUFF IT,15,1,47,,,,
18,up,OneRepublic,Run,31,9,111,,,,
19,down,Will Linley,Last Call,16,2,28,,,,
20,down,Rihanna,Work (feat. Drake),18,10,125,,,,
21,down,Lloyiso,Seasons,17,4,93,,,,
22,up,Nicky Youre & Dazy,Sunroof,23,6,60,,,,
23,up,Lloyiso,What I Would Say,28,8,34,,,,
24,up,Ed Sheeran,Perfect,24,18,189,73,2019-10-06,58,2019-10-20
25,down,Adele,Easy On Me,21,1,88,,,,
26,down,Adele,Set Fire to the Rain,22,22,75,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,19,1,102,,,,
28,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,3,19,,,,
29,down,Destiny's Child,Cater 2 U,27,13,44,,,,
30,down,Billie Eilish & Khalid,lovely,26,15,188,62,2020-02-02,62,2020-02-02
31,down,Rihanna,Love on the Brain,29,17,183,,,,
32,up,OneRepublic,Counting Stars,32,22,133,,,,
33,down,Adele,Someone Like You,30,11,183,,,,
34,up,Rihanna,Kiss It Better,36,20,31,,,,
35,up,Ed Sheeran,Shape of You,35,22,189,94,2020-01-05,94,2020-01-05
36,up,Tate McRae,she's all i wanna be,62,6,72,,,,
37,down,Ed Sheeran,Shivers,34,3,93,,,,
38,up,Calum Scott,Rise,41,21,54,,,,
39,up,Ed Sheeran,Thinking Out Loud,39,26,138,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),38,16,56,,,,
41,up,Taylor Swift,Karma (feat. Ice Spice),85,40,4,,,,
42,down,Justin Bieber,Company,33,33,2,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,6,109,,,,
44,down,Beyoncé,Dance For You,40,19,72,,,,
45,down,Adele,Love in the Dark,37,26,44,,,,
46,down,Frank Ocean,Thinkin Bout You,42,16,129,,,,
47,up,Shawn Mendes,When You're Gone,76,9,64,,,,
48,down,テイラー・スウィフト,Blank Space,44,25,13,,,,
49,up,Mariah Carey,Always Be My Baby,59,39,68,,,,
50,up,Tiësto,The Business,51,2,119,52,2021-01-03,18,2021-04-04
51,down,Beyoncé,Halo,50,29,41,,,,
52,up,Niall Horan,Heaven,83,46,5,,,,
53,up,テイラー・スウィフト,Style,58,20,12,,,,
54,up,Rihanna,Needed Me,54,29,125,,,,
55,down,Ed Sheeran,Photograph,49,36,137,,,,
56,down,Taylor Swift,Lover,55,22,64,38,2019-10-06,27,2019-11-03
57,up,"benny blanco, Halsey & Khalid",Eastside,57,11,189,,,,
58,up,Taylor Swift,Cruel Summer,72,3,3,,,,
59,down,Cyndi Lauper,Time After Time,56,17,59,,,,
60,down,Adele,When We Were Young,47,10,99,,,,
61,up,Neon Dreams,Life Without Fantasies,87,4,110,,,,
62,down,JVKE,Golden Hour,52,19,41,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),60,29,156,,,,
64,up,RAYE,Escapism. (feat. 070 Shake),66,6,29,,,,
65,down,James Arthur,Say You Won't Let Go,53,33,182,,,,
66,up,Harry Styles,Watermelon Sugar,69,2,187,85,2019-11-17,2,2020-08-23
67,down,Lauren Spencer Smith,That Part,61,45,3,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),63,25,29,,,,
69,down,Post Malone,Mourning,48,12,5,,,,
70,up,Ed Sheeran,Castle on the Hill,74,33,188,,,,
71,down,テイラー・スウィフト,Wildest Dreams,70,56,16,,,,
72,down,Meghan Trainor,Made You Look,68,6,35,,,,
73,up,Rihanna,Stay (feat. Mikky Ekko),80,43,24,,,,
74,-,Fleetwood Mac,Everywhere (Remastered),-,38,6,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),65,1,169,35,2020-02-09,4,2020-04-05
76,down,Dua Lipa,New Rules,75,42,49,,,,
77,down,Adele,Rolling In the Deep,67,14,145,,,,
78,up,Madison Ryann Ward,Mirror,82,27,69,,,,
79,down,Sam Smith,Too Good at Goodbyes,73,61,73,,,,
80,down,Frank Ocean,Nights,79,44,61,,,,
81,up,Frank Ocean,Lost,98,9,85,,,,
82,up,Lady Zamar,Collide,88,44,30,,,,
83,down,Taylor Swift,Track One,71,2,35,,,,
84,down,Dua Lipa,Dance The Night,43,3,4,,,,
85,up,Mariah Carey,We Belong Together,86,49,121,,,,
86,up,Skinny Days & CLMD,Voices In My Head,92,18,70,,,,
87,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,55,21,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,46,130,,,,
89,up,テイラー・スウィフト,Shake It Off,96,55,17,,,,
90,up,Miley Cyrus,Party In the U.S.A.,93,50,17,,,,
91,-,Miley Cyrus,Track Three,-,31,7,,,,
92,-,Beyoncé,"Me, Myself and I",-,33,16,,,,
93,up,Ariana Grande & Justin Bieber,Stuck with U,99,1,94,95,2020-05-10,3,2020-05-17
94,-,Dua Lipa,Don't Start Now,-,1,182,19,2019-11-03,3,2020-01-05
95,up,Passenger,Let Her Go,95,89,10,,,,
96,down,FIFTY FIFTY,Cupid (Twin Version),91,40,8,,,,
97,down,Taylor Swift,Karma,78,10,14,,,,
98,down,Ariana Grande,One Last Time,94,69,17,,,,
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,109,89,2021-04-04,78,2021-04-11
100,down,Elton John & Britney Spears,Hold Me Closer,90,5,43,,,,
