Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,35,85,2019-11-17,2,2020-08-23
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,11,95,2020-05-10,3,2020-05-17
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,24,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Don't Start Now,5,1,37,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,6,1,37,36,2019-10-06,2,2019-11-17
7,up,Harry Styles,Adore You,7,4,33,24,2019-12-08,6,2020-04-19
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,37,99,2020-01-12,49,2020-06-21
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,9,75,2020-05-24,1,2020-05-31
10,up,Dua Lipa,Break My Heart,12,4,17,97,2020-03-29,5,2020-06-28
11,up,Surfaces,Sunday Best,11,4,21,96,2020-03-01,27,2020-04-26
12,up,Trevor Daniel & Selena Gomez,Past Life,18,12,4,,,,
13,down,Dixie D’Amelio,Be Happy,10,10,4,89,2020-07-05,89,2020-07-05
14,up,Ed Sheeran,Beautiful People (feat. Khalid),14,4,37,13,2019-10-06,13,2019-10-06
15,up,Harry Styles,Falling,17,9,32,57,2019-12-15,39,2019-12-22
16,up,"benny blanco, Halsey & Khalid",Eastside,16,11,37,,,,
17,down,ROSALÍA & Travis Scott,TKN,13,13,7,96,2020-05-31,21,2020-06-07
18,down,Selena Gomez,Lose You to Love Me,15,1,37,53,2019-10-27,2,2019-11-03
19,up,Tate McRae,you broke me first,30,2,8,81,2020-08-23,15,2020-11-15
20,down,Billie Eilish & Khalid,lovely,19,15,37,62,2020-02-02,62,2020-02-02
21,up,Sam Smith,How Do You Sleep?,23,4,37,8,2019-10-06,6,2019-10-13
22,down,Shawn Mendes & Camila Cabello,Señorita,20,3,37,1,2019-10-06,1,2019-10-06
23,down,Ed Sheeran & Justin Bieber,I Don't Care,22,5,37,31,2019-10-06,23,2019-11-17
24,up,Jonas Brothers,What a Man Gotta Do,25,5,27,53,2020-01-19,21,2020-01-26
25,up,Ava Max,Kings & Queens,32,20,19,80,2020-03-15,37,2020-09-27
26,up,Trevor Daniel,Falling,26,4,34,61,2019-11-24,14,2020-01-05
27,down,Blaq Diamond,Love Letter,21,10,25,,,,
28,down,Alexander 23,IDK You Yet,24,13,14,,,,
29,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),31,23,37,,,,
30,up,Kygo & Whitney Houston,Higher Love,34,6,37,22,2019-10-06,20,2019-10-13
31,down,Ali Gatie,What If I Told You That I Love You,29,13,26,48,2020-02-02,48,2020-02-02
32,down,Ed Sheeran,Shape of You,27,22,37,94,2020-01-05,94,2020-01-05
33,up,Sam Smith & Normani,Dancing with a Stranger,35,15,37,51,2019-10-06,51,2019-10-06
34,down,Ed Sheeran,Perfect,33,18,37,73,2019-10-06,58,2019-10-20
35,up,Bazzi,I Don't Think I'm Okay,72,35,2,,,,
36,up,5 Seconds of Summer,Youngblood,39,24,37,,,,
37,up,Sam Smith,To Die For,38,6,23,88,2020-02-16,35,2020-02-23
38,down,Dua Lipa,Physical,37,9,25,48,2020-02-02,15,2020-04-12
39,down,Sam Fischer,This City,28,15,28,,,,
40,down,Justin Bieber,Yummy,36,2,29,86,2020-01-05,3,2020-01-12
41,up,Adele,Someone Like You,43,11,34,,,,
42,up,Frank Ocean,Thinkin Bout You,44,16,19,,,,
43,down,Rihanna,Love on the Brain,41,17,34,,,,
44,down,Ava Max,Sweet but Psycho,42,21,37,77,2019-10-06,77,2019-10-06
45,up,Katy Perry,Smile,76,45,2,,,,
46,up,Ed Sheeran,Castle on the Hill,46,33,37,,,,
47,up,James Arthur,Say You Won't Let Go,49,33,36,,,,
48,up,Niall Horan,No Judgement,52,28,24,,,,
49,up,Frank Ocean,Godspeed,90,38,2,,,,
50,down,Ariana Grande,7 rings,48,39,37,58,2019-10-06,51,2020-01-05
51,down,Camila Cabello,My Oh My (feat. DaBaby),45,9,33,52,2019-12-15,22,2020-02-02
52,down,Camila Cabello,Havana (feat. Young Thug),47,29,37,,,,
53,up,Bazzi,Paradise,53,22,37,,,,
54,up,"Kane Brown, Swae Lee, Khalid",Be Like That,83,35,2,66,2020-09-13,61,2020-09-20
55,down,blackbear,hot girl bummer,54,9,37,75,2019-10-06,24,2019-11-10
56,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,12,37,43,2019-10-13,39,2019-11-10
57,up,Rihanna,Needed Me,58,29,13,,,,
58,down,Katy Perry,Daisies,50,4,10,48,2020-05-24,48,2020-05-24
59,up,Doja Cat,Boss Bitch,81,59,2,60,2020-03-22,23,2020-04-26
60,down,The Lumineers,Ophelia,57,28,20,,,,
61,-,Kygo & Tina Turner,What's Love Got to Do with It,-,14,1,83,2020-09-06,57,2020-09-20
62,up,Frank Ocean,Pink + White,64,8,12,,,,
63,down,Bea Miller,feel something,61,45,3,,,,
64,down,XXXTENTACION,SAD!,63,54,17,,,,
65,up,Frank Ocean,Nights,87,44,8,,,,
66,-,Jvla,Such a Whore (Baddest Version),-,66,1,,,,
67,up,Milky Chance,Stolen Dance,70,48,12,,,,
68,-,Zedd & Jasmine Thompson,Funny,-,13,1,,,,
69,down,Sam Smith,Too Good at Goodbyes,68,61,27,,,,
70,down,Ellie Goulding,Slow Grenade (feat. Lauv),40,40,3,,,,
71,up,Noah Cyrus & Leon Bridges,July,71,59,23,,,,
72,down,Lauv,Love Somebody,51,17,4,,,,
73,down,Lauv,I Like Me Better,67,51,37,,,,
74,down,Taylor Swift,Lover,59,22,37,38,2019-10-06,27,2019-11-03
75,-,Azana,Uthando Lwangempela,-,57,1,,,,
76,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,64,1,,,,
77,-,Azana & Just Bheki,Goodbye (feat. Afriikan Papi),-,68,1,,,,
78,down,Matthew Mole,Let Me,65,10,36,,,,
79,-,Gracie Abrams,Friend,-,79,1,,,,
80,-,Azana,Okhokho,-,80,1,,,,
81,-,Azana,Umaqondana (feat. Sino Msolo),-,81,1,,,,
82,down,Sam Smith,Stay With Me,74,63,22,,,,
83,-,Azana,Lovers & Best Friends (feat. Disciples of House),-,83,1,,,,
84,-,BLACKPINK,How You Like That,-,63,3,3,2020-07-05,3,2020-07-05
85,down,Jonas Brothers,Sucker,60,27,37,32,2019-10-06,32,2019-10-06
86,-,Ava Max,Salt,-,86,2,91,2020-03-01,65,2020-04-19
87,-,Appel,LOCO,-,87,1,,,,
88,-,Glee Cast,If I Die Young (Glee Cast Version),-,88,1,,,,
89,-,Zara Larsson,Love Me Land,-,89,1,,,,
90,-,Azana,Buyela Ekhaya (feat. Sun-El Musician),-,90,1,,,,
91,-,Troye Sivan,Easy,-,91,1,,,,
92,down,Blaq Diamond,Woza My Love,55,31,25,,,,
93,-,Azana,Egoli,-,93,1,,,,
94,-,Ellie Goulding,Love I'm Given,-,80,1,,,,
95,-,Azana,Askies (I'm Sorry),-,95,1,,,,
96,-,blackbear,queen of broken hearts,-,96,1,,,,
97,down,Frank Ocean,Lost,79,9,14,,,,
98,down,OneRepublic,Rescue Me,94,30,36,72,2019-10-06,72,2019-10-06
99,down,Dennis Lloyd,Nevermind,86,52,34,,,,
100,down,Adele,Rolling In the Deep,96,14,8,,,,
