Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,pov,13,2,3,34,2020-11-08,26,2020-11-22
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,1,9,83,2020-09-20,4,2020-09-27
4,down,Tate McRae,you broke me first,2,2,25,81,2020-08-23,15,2020-11-15
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,23,36,2020-06-21,2,2020-08-09
6,up,Justin Bieber & benny blanco,Lonely,7,2,5,6,2020-10-25,6,2020-10-25
7,up,Neon Dreams,Life Without Fantasies,8,4,9,,,,
8,up,Harry Styles,Watermelon Sugar,10,2,52,85,2019-11-17,2,2020-08-23
9,down,Ariana Grande,34+35,3,3,3,64,2020-11-01,7,2020-12-13
10,down,Sam Smith,Diamonds,5,5,9,51,2020-09-27,18,2020-11-15
11,up,Dua Lipa,Don't Start Now,19,1,54,19,2019-11-03,3,2020-01-05
12,up,Maroon 5,Memories,16,1,54,36,2019-10-06,2,2019-11-17
13,up,Shawn Mendes,Wonder,14,4,7,15,2020-10-11,15,2020-10-11
14,up,BTS,Dynamite,27,10,13,96,2020-08-23,2,2020-08-30
15,up,Harry Styles,Adore You,24,4,50,24,2019-12-08,6,2020-04-19
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,3,54,99,2020-01-12,49,2020-06-21
17,up,Justin Bieber,Intentions (feat. Quavo),26,1,41,35,2020-02-09,4,2020-04-05
18,down,Ariana Grande & The Weeknd,off the table,9,9,3,89,2020-11-01,30,2020-11-08
19,up,Ed Sheeran,Beautiful People (feat. Khalid),23,4,54,13,2019-10-06,13,2019-10-06
20,down,Ariana Grande & Doja Cat,motive,11,11,3,94,2020-11-01,23,2020-11-08
21,down,Sam Smith,My Oasis (feat. Burna Boy),12,2,16,,,,
22,up,Azana,Your Love,33,12,12,,,,
23,up,James Arthur,Train Wreck,41,15,5,,,,
24,up,Miley Cyrus,Midnight Sky,34,5,14,14,2020-08-23,12,2020-10-25
25,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,28,95,2020-05-10,3,2020-05-17
26,up,"benny blanco, Halsey & Khalid",Eastside,40,11,54,,,,
27,up,Billie Eilish & Khalid,lovely,46,15,54,62,2020-02-02,62,2020-02-02
28,down,Ariana Grande,safety net (feat. Ty Dolla $ign),17,17,3,42,2020-11-08,42,2020-11-08
29,down,Ariana Grande,just like magic,15,15,3,33,2020-11-08,33,2020-11-08
30,down,Sam Smith,How Do You Sleep?,20,4,54,8,2019-10-06,6,2019-10-13
31,up,Jason Derulo,Take You Dancing,42,17,17,71,2020-08-23,16,2021-01-17
32,up,Ritt Momney,Put Your Records On,45,14,8,95,2020-10-18,84,2020-11-01
33,down,Sam Smith & Normani,Dancing with a Stranger,22,15,54,51,2019-10-06,51,2019-10-06
34,up,Harry Styles,Golden,55,30,9,61,2019-12-22,39,2020-12-13
35,up,Maroon 5,Nobody's Love,50,9,17,79,2020-08-16,73,2020-08-23
36,down,Ariana Grande,nasty,21,21,3,47,2020-11-08,47,2020-11-08
37,up,Dua Lipa,Break My Heart,49,4,34,97,2020-03-29,5,2020-06-28
38,up,Lady Gaga & Ariana Grande,Rain On Me,48,1,26,75,2020-05-24,1,2020-05-31
39,down,Ariana Grande,shut up,18,18,3,39,2020-11-08,39,2020-11-08
40,up,Dua Lipa,Levitating (feat. DaBaby),56,7,7,93,2020-10-25,3,2021-05-16
41,up,Surfaces,Sunday Best,52,4,38,96,2020-03-01,27,2020-04-26
42,-,Rihanna,Desperado,-,28,1,,,,
43,up,Conan Gray,Heather,51,4,15,44,2020-08-23,15,2020-09-13
44,up,Harry Styles,Falling,60,9,49,57,2019-12-15,39,2019-12-22
45,down,Ariana Grande,obvious,36,36,3,72,2020-11-08,72,2020-11-08
46,up,Ed Sheeran,Perfect,65,18,54,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Shape of You,59,22,54,94,2020-01-05,94,2020-01-05
48,up,Ava Max,Kings & Queens,53,20,36,80,2020-03-15,37,2020-09-27
49,up,Trevor Daniel & Selena Gomez,Past Life,57,12,21,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,63,5,54,31,2019-10-06,23,2019-11-17
51,up,Shawn Mendes & Camila Cabello,Señorita,66,3,54,1,2019-10-06,1,2019-10-06
52,up,Marshmello & Demi Lovato,OK Not To Be OK,64,4,10,86,2020-09-20,86,2020-09-20
53,up,5 Seconds of Summer,Youngblood,69,24,54,,,,
54,up,Shekhinah,Fixate (feat. Bey T),84,4,6,,,,
55,down,Ariana Grande,six thirty,30,30,3,57,2020-11-08,57,2020-11-08
56,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),70,23,54,,,,
57,up,Selena Gomez,Lose You to Love Me,68,1,54,53,2019-10-27,2,2019-11-03
58,up,Kygo & Whitney Houston,Higher Love,61,6,54,22,2019-10-06,20,2019-10-13
59,up,Maluma & The Weeknd,Hawái (Remix),91,59,2,29,2020-11-15,29,2020-11-15
60,up,Shekhinah,Tides,85,7,2,,,,
61,down,Jonas Brothers,What a Man Gotta Do,58,5,44,53,2020-01-19,21,2020-01-26
62,down,Ariana Grande,my hair,32,32,3,58,2020-11-08,58,2020-11-08
63,up,The Lumineers,Ophelia,71,28,37,,,,
64,up,James Arthur,Say You Won't Let Go,75,33,53,,,,
65,up,Dermot Kennedy,Giants,90,26,10,,,,
66,up,Adele,Someone Like You,78,11,51,,,,
67,down,Sam Smith,To Die For,38,6,39,88,2020-02-16,35,2020-02-23
68,up,Rihanna,Love on the Brain,74,17,51,,,,
69,-,Little Mix,Sweet Melody,-,69,2,,,,
70,up,"Kane Brown, Swae Lee, Khalid",Be Like That,77,35,19,66,2020-09-13,61,2020-09-20
71,down,Sam Smith,Kids Again,25,25,3,,,,
72,down,Ariana Grande,west side,43,43,3,85,2020-11-08,85,2020-11-08
73,up,Ed Sheeran,Castle on the Hill,76,33,54,,,,
74,up,Dua Lipa,Physical,88,9,41,48,2020-02-02,15,2020-04-12
75,down,Sam Smith,Track 10,31,31,3,,,,
76,up,Ali Gatie,What If I Told You That I Love You,83,13,43,48,2020-02-02,48,2020-02-02
77,down,Sam Smith,Track 1,28,28,3,,,,
78,down,Ariana Grande,love language,54,54,3,92,2020-11-08,92,2020-11-08
79,down,OneRepublic,Rescue Me,72,30,53,72,2019-10-06,72,2019-10-06
80,up,Blaq Diamond,Love Letter,80,10,42,,,,
81,down,Sam Smith,Track 9,37,37,3,,,,
82,-,Frank Ocean,Godspeed,-,38,18,,,,
83,down,Niall Horan,No Judgement,73,28,37,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),82,29,54,,,,
85,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,37,1,,,,
86,-,Ava Max,Sweet but Psycho,-,21,53,77,2019-10-06,77,2019-10-06
87,up,Justin Timberlake,Mirrors,97,27,2,,,,
88,down,Sam Smith,For the Lover That I Lost,39,39,3,,,,
89,-,Rihanna,Needed Me,-,29,28,,,,
90,down,Sam Smith,Track 12,47,47,3,,,,
91,-,Dennis Lloyd,Nevermind,-,52,49,,,,
92,-,BLACKPINK & Selena Gomez,Ice Cream,-,15,10,100,2020-08-30,3,2020-09-06
93,up,Kygo & Tina Turner,What's Love Got to Do with It,93,14,17,83,2020-09-06,57,2020-09-20
94,up,salem ilese,Mad at Disney,100,23,11,87,2020-09-20,56,2020-09-27
95,up,Michael Jackson,Billie Jean (Single Version),99,46,23,,,,
96,down,Sam Smith,Track 6,44,44,3,,,,
97,-,TRESOR,Sondela (feat. Msaki),-,74,9,,,,
98,down,Blaq Diamond,Woza My Love,86,31,35,,,,
99,-,Ashnikko,Daisy,-,47,8,77,2020-10-18,70,2020-10-25
100,down,Trevor Daniel,Falling,92,4,50,61,2019-11-24,14,2020-01-05
