Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,2,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,15,35,2020-02-09,4,2020-04-05
3,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,28,99,2020-01-12,49,2020-06-21
5,down,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
6,down,Harry Styles,Adore You,5,4,24,24,2019-12-08,6,2020-04-19
7,down,Surfaces,Sunday Best,6,4,12,96,2020-03-01,27,2020-04-26
8,down,Dua Lipa,Break My Heart,7,4,8,97,2020-03-29,5,2020-06-28
9,down,Justin Bieber,Yummy,8,2,20,86,2020-01-05,3,2020-01-12
10,up,Ed Sheeran,Beautiful People (feat. Khalid),15,4,28,13,2019-10-06,13,2019-10-06
11,up,Jonas Brothers,What a Man Gotta Do,11,5,18,53,2020-01-19,21,2020-01-26
12,up,Blaq Diamond,Love Letter,12,10,16,,,,
13,up,Harry Styles,Watermelon Sugar,17,2,26,85,2019-11-17,2,2020-08-23
14,down,Harry Styles,Falling,9,9,23,57,2019-12-15,39,2019-12-22
15,up,"benny blanco, Halsey & Khalid",Eastside,25,11,28,,,,
16,up,Alexander 23,IDK You Yet,22,13,5,,,,
17,down,Selena Gomez,Lose You to Love Me,14,1,28,53,2019-10-27,2,2019-11-03
18,down,Sam Smith,Track 11,10,7,5,37,2020-04-19,37,2020-04-19
19,up,Billie Eilish & Khalid,lovely,20,15,28,62,2020-02-02,62,2020-02-02
20,down,Trevor Daniel,Falling,16,4,25,61,2019-11-24,14,2020-01-05
21,up,Ed Sheeran & Justin Bieber,I Don't Care,24,5,28,31,2019-10-06,23,2019-11-17
22,down,Kygo & Whitney Houston,Higher Love,21,6,28,22,2019-10-06,20,2019-10-13
23,up,Sam Smith,How Do You Sleep?,23,4,28,8,2019-10-06,6,2019-10-13
24,up,Shawn Mendes & Camila Cabello,Señorita,26,3,28,1,2019-10-06,1,2019-10-06
25,down,Dua Lipa,Physical,13,9,16,48,2020-02-02,15,2020-04-12
26,up,Ali Gatie,What If I Told You That I Love You,28,13,17,48,2020-02-02,48,2020-02-02
27,down,Sam Fischer,This City,18,15,19,,,,
28,down,Sam Smith,To Die For,27,6,14,88,2020-02-16,35,2020-02-23
29,up,Sam Smith & Normani,Dancing with a Stranger,30,15,28,51,2019-10-06,51,2019-10-06
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,12,28,43,2019-10-13,39,2019-11-10
31,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),29,23,28,,,,
32,down,Ed Sheeran,Shape of You,31,22,28,94,2020-01-05,94,2020-01-05
33,down,Ava Max,Kings & Queens,32,20,10,80,2020-03-15,37,2020-09-27
34,up,Ed Sheeran,Perfect,37,18,28,73,2019-10-06,58,2019-10-20
35,down,Niall Horan,No Judgement,34,28,15,,,,
36,down,Camila Cabello,My Oh My (feat. DaBaby),35,9,24,52,2019-12-15,22,2020-02-02
37,up,Blaq Diamond,Ibhanoyi,39,10,28,,,,
38,up,5 Seconds of Summer,Youngblood,42,24,28,,,,
39,down,Mduduzi,Falling (feat. SpiritBanger),38,20,25,,,,
40,down,Selena Gomez,Boyfriend,36,8,6,28,2020-04-12,23,2020-04-19
41,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,40,25,24,,,,
42,down,Adele,Someone Like You,41,11,25,,,,
43,up,Ariana Grande,7 rings,49,39,28,58,2019-10-06,51,2020-01-05
44,down,blackbear,hot girl bummer,43,9,28,75,2019-10-06,24,2019-11-10
45,up,Ava Max,Sweet but Psycho,45,21,28,77,2019-10-06,77,2019-10-06
46,down,Rihanna,Love on the Brain,44,17,25,,,,
47,up,Frank Ocean,Thinkin Bout You,47,16,10,,,,
48,up,Beyoncé,Halo,55,29,9,,,,
49,up,Mafikizolo,Ngeke Balunge,50,41,12,,,,
50,up,Blaq Diamond,Woza My Love,62,31,16,,,,
51,down,Gracie Abrams,"I miss you, I’m sorry",48,46,6,,,,
52,up,James Arthur,Say You Won't Let Go,57,33,27,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),56,29,28,,,,
54,down,Bazzi,Paradise,51,22,28,,,,
55,down,Taylor Swift,Lover,53,22,28,38,2019-10-06,27,2019-11-03
56,down,Taylor Swift,You Need To Calm Down,52,13,28,44,2019-10-06,44,2019-10-06
57,up,Hailee Steinfeld,End this (L.O.V.E.),92,57,2,,,,
58,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),71,25,7,,,,
59,-,Katy Perry,Daisies,-,4,1,48,2020-05-24,48,2020-05-24
60,up,Noah Cyrus,July,61,22,27,,,,
61,down,OneRepublic,Didn't I,60,15,10,95,2020-03-15,66,2020-03-22
62,down,Ed Sheeran,Castle on the Hill,59,33,28,,,,
63,up,NOTD & Astrid S,I Don't Know Why,91,63,2,,,,
64,up,SHAED & ZAYN,Trampoline,74,42,28,63,2019-10-06,63,2019-10-06
65,down,Madison Beer,Selfish,58,45,7,,,,
66,down,Matthew Mole,Let Me,63,10,28,,,,
67,up,5 Seconds of Summer,Old Me,73,30,13,,,,
68,down,Frank Ocean,Lost,54,9,5,,,,
69,down,Lauv,I Like Me Better,68,51,28,,,,
70,down,Ed Sheeran,Photograph,65,36,8,,,,
71,down,Jonas Brothers,Sucker,64,27,28,32,2019-10-06,32,2019-10-06
72,up,Walk Off the Earth,I'll Be There,78,71,13,,,,
73,-,Julia Michaels,Give It To You (from Songland),-,60,1,,,,
74,down,Lady Gaga,Stupid Love,46,15,12,28,2020-03-01,8,2020-03-08
75,up,Mthunzi & Sun-El Musician,Insimbi,77,15,22,,,,
76,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,76,11,,,,
77,up,Sam Smith,Too Good at Goodbyes,86,61,19,,,,
78,up,XXXTENTACION,SAD!,80,54,8,,,,
79,down,Cici,Inyanga,69,61,8,,,,
80,up,Sam Smith,Stay With Me,90,63,13,,,,
81,-,LANY,good guys,-,70,1,,,,
82,up,Coldplay,Viva La Vida,82,80,4,,,,
83,-,Jonas Brothers,X (feat. KAROL G),-,37,1,78,2020-06-21,78,2020-06-21
84,-,Noah Cyrus,Young & Sad,-,21,1,,,,
85,down,OneRepublic,Rescue Me,66,30,28,72,2019-10-06,72,2019-10-06
86,down,Rihanna,Needed Me,67,29,4,,,,
87,down,Dennis Lloyd,Nevermind,75,52,26,,,,
88,-,Tate McRae,you broke me first,-,2,3,81,2020-08-23,15,2020-11-15
89,down,Maroon 5,Girls Like You (feat. Cardi B),72,30,28,,,,
90,down,The Lumineers,Ophelia,89,28,17,,,,
91,up,Blaq Diamond,Memeza (feat. Sjava),96,38,11,,,,
92,up,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),97,25,14,,,,
93,up,Ed Sheeran,Thinking Out Loud,95,26,25,,,,
94,down,Adele,When We Were Young,76,10,2,,,,
95,down,Frank Ocean,Pink + White,83,8,5,,,,
96,down,Sia,Saved My Life,93,93,2,,,,
97,down,Mabel,Don't Call Me Up,79,23,28,95,2019-10-13,95,2019-10-13
98,down,Adele,Rolling In the Deep,87,14,3,,,,
99,-,Charli XCX,enemy,-,99,1,,,,
100,down,Michael Jackson,Billie Jean (Single Version),98,46,5,,,,
