Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,19,,,,
2,up,Tyla,Truth or Dare,4,2,5,,,,
3,up,Tate McRae,greedy,3,2,16,,,,
4,down,Jamie Fine,If Anything's Left,2,1,41,,,,
5,up,Taylor Swift,Cruel Summer,6,3,31,,,,
6,up,Miley Cyrus,Flowers,8,1,51,,,,
7,up,ディーン・マーティン,レット・イット・スノウ,75,7,7,67,2019-12-29,29,2020-12-27
8,up,OneRepublic,I Ain't Worried,10,1,83,,,,
9,down,Post Malone,Chemical,7,2,38,,,,
10,up,Ed Sheeran,Bad Habits,12,1,132,,,,
11,up,Dermot Kennedy,Kiss Me,11,6,65,,,,
12,up,Harry Styles,As It Was,15,1,92,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,125,,,,
14,up,Frank Ocean,Pink + White,19,8,139,,,,
15,up,Rihanna,Work (feat. Drake),17,10,153,,,,
16,up,Die Heuwels Fantasties & Loki Rothman,Jy Is Al Wat Ek Het,71,16,2,,,,
17,up,Cyndi Lauper,Time After Time,29,17,87,,,,
18,up,Taylor Swift,Anti-Hero,21,1,63,,,,
19,down,Tate McRae,exes,14,5,7,,,,
20,down,Myles Smith,My Home,18,3,12,,,,
21,up,Dua Lipa,Dance The Night,25,3,32,,,,
22,up,OneRepublic,Counting Stars,23,22,161,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,6,137,,,,
24,up,Ed Sheeran,Perfect,31,18,217,73,2019-10-06,58,2019-10-20
25,up,Boney M.,Mary's Boy Child / Oh My Lord,89,24,8,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),26,16,84,,,,
27,up,Boney M.,Little Drummer Boy,96,27,7,,,,
28,up,Adele,Someone Like You,35,11,211,,,,
29,up,Lloyiso,Seasons,37,4,121,,,,
30,up,Nicky Youre & Dazy,Sunroof,30,6,88,,,,
31,up,Frank Ocean,Thinkin Bout You,36,16,157,,,,
32,down,Olivia Rodrigo,vampire,28,1,27,,,,
33,down,Dua Lipa,Houdini,24,11,8,,,,
34,up,Destiny's Child,Cater 2 U,66,13,65,,,,
35,-,Boney M.,Feliz Navidad,-,35,6,,,,
36,up,Ed Sheeran,Shape of You,38,22,217,94,2020-01-05,94,2020-01-05
37,down,Mark Ambor,Good To Be,27,15,11,,,,
38,up,Fleetwood Mac,Everywhere (Remastered),67,38,17,,,,
39,-,Boney M.,Jingle Bells,-,39,6,,,,
40,-,Boney M.,When a Child Is Born,-,40,6,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,34,1,130,,,,
42,up,Teddy Swims,Lose Control,62,3,5,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),56,25,57,,,,
44,up,Lady Zamar,Collide,57,44,57,,,,
45,up,Ed Sheeran,Shivers,47,3,121,,,,
46,-,Boney M.,Hark the Herald Angels Sing,-,46,6,,,,
47,-,Judy Garland,Have Yourself A Merry Little Christmas,-,47,6,,,,
48,down,Tiësto,The Business,45,2,147,52,2021-01-03,18,2021-04-04
49,down,Adele,Easy On Me,48,1,116,,,,
50,down,Beyoncé,CUFF IT,40,1,75,,,,
51,down,Loreen,Tattoo,32,16,28,,,,
52,down,Rihanna,Love on the Brain,49,17,211,,,,
53,down,Taylor Swift,Lover,44,22,92,38,2019-10-06,27,2019-11-03
54,up,Michael Jackson,Billie Jean (Single Version),84,46,147,,,,
55,-,Boney M.,White Christmas,-,55,6,,,,
56,-,Boney M.,Zion's Daughter,-,56,6,,,,
57,down,Zahara,Loliwe,5,2,4,,,,
58,down,Myles Smith,Solo,42,3,7,,,,
59,down,Beyoncé,Dance For You,51,15,100,,,,
60,down,Adele,Set Fire to the Rain,53,22,103,,,,
61,-,Boney M.,The First Noël,-,61,6,,,,
62,down,Rihanna,Kiss It Better,50,20,59,,,,
63,down,Will Linley,Last Call,54,2,56,,,,
64,down,Dua Lipa,Don't Start Now,60,1,203,19,2019-11-03,3,2020-01-05
65,down,P!nk,TRUSTFALL,43,6,49,,,,
66,-,Boney M.,Darkness Is Falling,-,66,6,,,,
67,down,Will Linley,Tough (The Girls Song),52,3,30,,,,
68,up,Adele,When We Were Young,73,10,127,,,,
69,down,Billie Eilish & Khalid,lovely,55,15,216,62,2020-02-02,62,2020-02-02
70,-,Boney M.,Joy to the World,-,69,6,,,,
71,-,Boney M.,Oh Come All Ye Faithful,-,71,6,,,,
72,-,Boney M.,Oh Christmas Tree,-,72,6,,,,
73,up,Harry Styles,Watermelon Sugar,76,2,215,85,2019-11-17,2,2020-08-23
74,down,Tyla & Travis Scott,Water (Remix),46,7,7,,,,
75,-,Boney M.,I'll Be Home for Christmas,-,74,6,,,,
76,down,Zahara,Ndize,9,5,3,,,,
77,down,Mariah Carey,Always Be My Baby,72,39,96,,,,
78,-,Taylor Swift,Christmas Tree Farm,-,78,5,28,2019-12-08,28,2019-12-08
79,-,Boney M.,Christmas Medley,-,76,6,,,,
80,-,Boney M.,Auld Lang Syne,-,77,6,,,,
81,-,Boney M.,Petit Papa Noël,-,80,6,,,,
82,-,Boney M.,Winter Fairy-Tale (Instrumental),-,81,6,,,,
83,-,Boney M.,Mary's Boy Child/Oh My Lord,-,82,6,,,,
84,down,Ed Sheeran,Castle on the Hill,65,33,211,,,,
85,down,Miley Cyrus,Party In the U.S.A.,61,50,43,,,,
86,-,Sarah Connor,Not So Silent Night,-,75,3,,,,
87,down,Zahara,Umthwalo,13,7,3,,,,
88,down,David Kushner,Daylight,70,3,38,,,,
89,down,Taylor Swift,You Need To Calm Down,78,13,68,44,2019-10-06,44,2019-10-06
90,down,Beyoncé,Halo,64,29,69,,,,
91,-,Sam Smith,The Lighthouse Keeper,-,58,4,,,,
92,-,Wham!,Last Christmas,-,60,4,70,2019-12-22,53,2019-12-29
93,-,Amelia Moore,This Christmas,-,78,3,,,,
94,-,Chris Rea,Driving Home for Christmas,-,94,1,45,2019-12-22,45,2019-12-22
95,-,Cliff Richard,Mistletoe and Wine,-,95,1,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,57,7,,,,
97,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],83,71,5,,,,
98,down,Ed Sheeran,Eyes Closed,69,3,38,,,,
99,down,Zahara,Destiny,20,10,3,,,,
100,down,OneRepublic,Run,63,9,139,,,,
