Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",19,1,2,,,,
2,down,Tyla,Water,1,1,22,,,,
3,down,Tyla,Truth or Dare,2,2,8,,,,
4,down,Tate McRae,greedy,3,2,19,,,,
5,up,Taylor Swift,Cruel Summer,5,3,34,,,,
6,down,Jamie Fine,If Anything's Left,4,1,44,,,,
7,up,Miley Cyrus,Flowers,7,1,54,,,,
8,down,Post Malone,Chemical,6,2,41,,,,
9,down,OneRepublic,I Ain't Worried,8,1,86,,,,
10,up,Natasha Bedingfield,Unwritten,28,7,3,,,,
11,down,Dermot Kennedy,Kiss Me,9,6,68,,,,
12,down,Frank Ocean,Pink + White,10,8,142,,,,
13,up,Rihanna,Work (feat. Drake),14,10,156,,,,
14,down,Harry Styles,As It Was,11,1,95,,,,
15,up,Teddy Swims,Lose Control,22,3,8,,,,
16,down,Ed Sheeran,Bad Habits,15,1,135,,,,
17,down,Dua Lipa,Houdini,12,11,11,,,,
18,-,Benson Boone,Beautiful Things,-,1,1,,,,
19,down,Taylor Swift,Anti-Hero,18,1,66,,,,
20,down,Tate McRae,exes,13,5,10,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,128,,,,
22,down,Myles Smith,My Home,16,3,15,,,,
23,down,Dua Lipa,Dance The Night,21,3,35,,,,
24,down,Frank Ocean,Thinkin Bout You,23,16,160,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),24,16,87,,,,
26,up,Loreen,Tattoo,26,16,31,,,,
27,down,Olivia Rodrigo,vampire,25,1,30,,,,
28,down,Ed Sheeran,Perfect,27,18,220,73,2019-10-06,58,2019-10-20
29,up,Beyoncé,Dance For You,33,15,103,,,,
30,down,Destiny's Child,Cater 2 U,29,13,68,,,,
31,up,Rihanna,Kiss It Better,34,20,62,,,,
32,up,Rihanna,Love on the Brain,35,17,214,,,,
33,up,Taylor Swift,Lover,39,22,95,38,2019-10-06,27,2019-11-03
34,down,Adele,Someone Like You,31,11,214,,,,
35,up,Adele,Easy On Me,38,1,119,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,6,140,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,37,1,133,,,,
38,up,Billie Eilish & Khalid,lovely,40,15,219,62,2020-02-02,62,2020-02-02
39,up,Rihanna,We Found Love (feat. Calvin Harris),46,25,60,,,,
40,up,Lloyiso,Seasons,41,4,124,,,,
41,down,OneRepublic,Counting Stars,36,22,164,,,,
42,up,Ed Sheeran,Shape of You,43,22,220,94,2020-01-05,94,2020-01-05
43,down,Mark Ambor,Good To Be,32,15,14,,,,
44,up,Adele,Set Fire to the Rain,44,22,106,,,,
45,down,Nicky Youre & Dazy,Sunroof,42,6,91,,,,
46,down,Cyndi Lauper,Time After Time,30,17,90,,,,
47,up,the King will come,Yet,58,4,25,,,,
48,up,David Kushner,Daylight,52,3,41,,,,
49,up,Ed Sheeran,Shivers,56,3,124,,,,
50,down,Adele,When We Were Young,47,10,130,,,,
51,up,Beyoncé,Halo,51,29,72,,,,
52,down,Tiësto,The Business,48,2,150,52,2021-01-03,18,2021-04-04
53,up,Rihanna,Needed Me,54,29,155,,,,
54,up,Adele,Love in the Dark,55,26,74,,,,
55,down,P!nk,TRUSTFALL,50,6,52,,,,
56,down,Beyoncé,CUFF IT,53,1,78,,,,
57,up,Mariah Carey,Always Be My Baby,72,39,99,,,,
58,up,Taylor Swift,You Need To Calm Down,60,13,71,44,2019-10-06,44,2019-10-06
59,down,Myles Smith,Solo,49,3,10,,,,
60,down,Will Linley,Tough (The Girls Song),45,3,33,,,,
61,up,Dua Lipa,Don't Start Now,67,1,206,19,2019-11-03,3,2020-01-05
62,up,Miley Cyrus,Party In the U.S.A.,63,50,46,,,,
63,up,Ed Sheeran,Eyes Closed,64,3,41,,,,
64,up,Dua Lipa,New Rules,75,42,73,,,,
65,down,OneRepublic,Run,62,9,142,,,,
66,down,Will Linley,Last Call,61,2,59,,,,
67,up,Jonas Brothers,Waffle House,88,67,4,,,,
68,up,Ed Sheeran,Photograph,69,36,166,,,,
69,down,Ed Sheeran,Castle on the Hill,66,33,214,,,,
70,down,Olivia Rodrigo,get him back!,57,4,12,,,,
71,up,Rihanna,Stay (feat. Mikky Ekko),79,43,48,,,,
72,down,Adele,Rolling In the Deep,70,14,173,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,73,11,218,,,,
74,-,David Kushner,Skin and Bones,-,11,1,,,,
75,down,Madison Ryann Ward,Mirror,68,27,89,,,,
76,up,Lady Zamar,Collide,76,44,60,,,,
77,down,Beyoncé,"Me, Myself and I",74,33,41,,,,
78,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],65,2,12,,,,
79,-,Justin Timberlake,Mirrors,-,27,27,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,55,39,,,,
81,up,Fleetwood Mac,Everywhere (Remastered),82,38,20,,,,
82,up,Frank Ocean,Nights,86,44,81,,,,
83,up,Justin Bieber,Intentions (feat. Quavo),84,1,193,35,2020-02-09,4,2020-04-05
84,down,Ed Sheeran,Thinking Out Loud,80,26,167,,,,
85,down,Tate McRae,she's all i wanna be,71,6,100,,,,
86,down,James Arthur,Say You Won't Let Go,77,33,208,,,,
87,up,Harry Styles,Watermelon Sugar,87,2,218,85,2019-11-17,2,2020-08-23
88,down,Ariana Grande,One Last Time,85,69,31,,,,
89,up,Mariah Carey,We Belong Together,94,49,150,,,,
90,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],95,71,8,,,,
91,up,Teddy Pendergrass,Can We Be Lovers,99,91,19,,,,
92,-,Calum Scott,Lighthouse,-,72,1,,,,
93,down,Michael Jackson,Billie Jean (Single Version),90,46,150,,,,
94,-,Maroon 5,What Lovers Do (feat. SZA),-,53,45,,,,
95,down,Tate McRae,run for the hills,83,16,6,,,,
96,up,Maroon 5,Memories,96,1,192,36,2019-10-06,2,2019-11-17
97,-,RAYE,Escapism. (feat. 070 Shake),-,6,32,,,,
98,down,Shawn Mendes,When You're Gone,91,9,87,,,,
99,down,Beyoncé,Best Thing I Never Had,92,55,14,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,2,83,9,2021-04-18,1,2021-05-16
