Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,4,,,,
2,up,Beyoncé,CUFF IT,3,1,17,,,,
3,down,Taylor Swift,Anti-Hero,1,1,5,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,9,,,,
5,up,OneRepublic,I Ain't Worried,5,1,25,,,,
6,up,Rema & Selena Gomez,Calm Down,6,1,13,,,,
7,up,Meghan Trainor,Made You Look,11,6,5,,,,
8,up,Harry Styles,As It Was,9,1,34,,,,
9,down,Taylor Swift,Bejeweled,7,7,5,,,,
10,down,Taylor Swift,Track One,8,2,5,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,67,,,,
12,down,Taylor Swift,Maroon,10,5,5,,,,
13,up,Ed Sheeran,Bad Habits,18,1,74,,,,
14,down,Taylor Swift,Midnight Rain,12,6,5,,,,
15,up,Nicky Youre & Dazy,Sunroof,20,6,30,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,4,5,,,,
17,down,Taylor Swift,"You're On Your Own, Kid",14,9,5,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,23,5,13,,,,
19,down,Lloyiso,What I Would Say,16,8,4,,,,
20,down,Taylor Swift,Karma,17,10,5,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,24,21,5,,,,
22,up,OneRepublic,Run,39,9,81,,,,
23,down,Taylor Swift,Vigilante Shit,19,11,5,,,,
24,up,Ed Sheeran,Shivers,25,3,63,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,28,1,72,,,,
26,up,Adele,Easy On Me,26,1,58,,,,
27,down,Taylor Swift,Question...?,21,13,5,,,,
28,up,JVKE,Golden Hour,40,19,11,,,,
29,up,Lloyiso,Seasons,30,4,63,,,,
30,up,OneRepublic,Counting Stars,49,22,103,,,,
31,down,Taylor Swift,Mastermind,22,14,5,,,,
32,down,Beyoncé,ALIEN SUPERSTAR,31,1,17,,,,
33,down,Beyoncé,BREAK MY SOUL,32,2,22,,,,
34,down,Ed Sheeran,Perfect,33,18,159,73,2019-10-06,58,2019-10-20
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,35,6,79,,,,
36,up,Tiësto,The Business,38,2,89,52,2021-01-03,18,2021-04-04
37,down,Frank Ocean,Pink + White,36,8,81,,,,
38,down,Taylor Swift,Labyrinth,27,16,5,,,,
39,up,Ed Sheeran,Shape of You,42,22,159,94,2020-01-05,94,2020-01-05
40,down,Taylor Swift,Sweet Nothing,29,18,5,,,,
41,up,Lizzo,About Damn Time,45,2,30,,,,
42,up,Billie Eilish & Khalid,lovely,43,15,158,62,2020-02-02,62,2020-02-02
43,down,Rihanna,Love on the Brain,41,17,153,,,,
44,up,Shawn Mendes,When You're Gone,44,9,34,,,,
45,up,Calum Scott,Rise,55,21,24,,,,
46,up,Dermot Kennedy,Kiss Me,51,6,7,,,,
47,up,Ed Sheeran,Celestial,50,13,8,,,,
48,down,Joji,Glimpse of Us,34,2,24,,,,
49,up,Ed Sheeran,Thinking Out Loud,52,26,108,,,,
50,up,Rihanna,Work (feat. Drake),53,10,95,,,,
51,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),54,3,27,,,,
52,up,Rihanna,Born Again,89,52,2,,,,
53,up,Ed Sheeran,Castle on the Hill,59,33,158,,,,
54,up,Tate McRae,she's all i wanna be,58,6,42,,,,
55,up,Harry Styles,Watermelon Sugar,60,2,157,85,2019-11-17,2,2020-08-23
56,up,Adele,Someone Like You,64,11,154,,,,
57,up,Justin Bieber,Ghost,69,12,68,62,2021-03-28,62,2021-03-28
58,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,56,34,6,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),65,1,139,35,2020-02-09,4,2020-04-05
60,up,"benny blanco, Halsey & Khalid",Eastside,68,11,159,,,,
61,up,Ed Sheeran,Photograph,63,36,107,,,,
62,up,Neon Dreams,Life Without Fantasies,93,4,80,,,,
63,up,Frank Ocean,Thinkin Bout You,66,16,101,,,,
64,down,Omar Apollo,Evergreen,62,8,10,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,8,28,,,,
66,down,James Arthur,Say You Won't Let Go,61,33,154,,,,
67,-,OneRepublic,I Lived,-,67,1,,,,
68,up,Dua Lipa,New Rules,74,42,21,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),70,16,29,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),75,29,126,,,,
71,down,Taylor Swift,"Would've, Could've, Should've",47,26,5,,,,
72,up,Adele,Rolling In the Deep,76,14,117,,,,
73,down,Taylor Swift,The Great War,48,27,5,,,,
74,up,Maroon 5,Memories,81,1,158,36,2019-10-06,2,2019-11-17
75,down,Taylor Swift,Bigger Than The Whole Sky,46,25,5,,,,
76,up,Beyoncé,ENERGY,78,4,17,,,,
77,up,Dua Lipa,Don't Start Now,79,1,159,19,2019-11-03,3,2020-01-05
78,down,Sam Smith,Too Good at Goodbyes,73,61,54,,,,
79,down,charlieonnafriday,Enough,72,11,7,,,,
80,-,OneRepublic,Someday,-,27,40,,,,
81,down,Harry Styles,Late Night Talking,77,2,27,,,,
82,down,Taylor Swift,Paris,57,31,5,,,,
83,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,11,87,89,2021-04-04,78,2021-04-11
84,up,Adele,Set Fire to the Rain,91,22,47,,,,
85,up,Cyndi Lauper,Time After Time,90,17,29,,,,
86,up,Fireboy DML & Ed Sheeran,Peru,94,8,47,,,,
87,down,Adele,When We Were Young,80,10,71,,,,
88,up,Beyoncé,CHURCH GIRL,92,5,17,,,,
89,down,Adele,I Drink Wine,86,3,39,,,,
90,down,Bruno Mars,When I Was Your Man,82,36,17,,,,
91,-,IShowSpeed,World Cup,-,58,1,,,,
92,-,OneRepublic,Sunshine,-,55,14,,,,
93,down,Mariah Carey,Always Be My Baby,71,39,39,,,,
94,down,Olivia Rodrigo,good 4 u,87,1,78,,,,
95,up,Michael Jackson,Billie Jean (Single Version),98,46,106,,,,
96,up,Destiny's Child,Cater 2 U,99,13,16,,,,
97,down,Frank Ocean,Lost,83,9,59,,,,
98,-,OneRepublic,Love Runs Out,-,98,1,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,99,1,,,,
100,-,Frank Ocean,Nights,-,44,48,,,,
