Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,13,35,2020-02-09,4,2020-04-05
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,26,99,2020-01-12,49,2020-06-21
4,down,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
5,up,Harry Styles,Adore You,5,4,22,24,2019-12-08,6,2020-04-19
6,up,Surfaces,Sunday Best,6,4,10,96,2020-03-01,27,2020-04-26
7,up,Dua Lipa,Break My Heart,8,4,6,97,2020-03-29,5,2020-06-28
8,down,Sam Smith,Track 11,7,7,3,37,2020-04-19,37,2020-04-19
9,up,Justin Bieber,Yummy,9,2,18,86,2020-01-05,3,2020-01-12
10,up,Harry Styles,Falling,11,9,21,57,2019-12-15,39,2019-12-22
11,up,Jonas Brothers,What a Man Gotta Do,12,5,16,53,2020-01-19,21,2020-01-26
12,down,Dua Lipa,Physical,10,9,14,48,2020-02-02,15,2020-04-12
13,up,Selena Gomez,Lose You to Love Me,13,1,26,53,2019-10-27,2,2019-11-03
14,up,Harry Styles,Watermelon Sugar,14,2,24,85,2019-11-17,2,2020-08-23
15,up,Ed Sheeran,Beautiful People (feat. Khalid),15,4,26,13,2019-10-06,13,2019-10-06
16,up,Trevor Daniel,Falling,16,4,23,61,2019-11-24,14,2020-01-05
17,up,Blaq Diamond,Love Letter,24,10,14,,,,
18,up,Sam Fischer,This City,19,15,17,,,,
19,down,Billie Eilish & Khalid,lovely,18,15,26,62,2020-02-02,62,2020-02-02
20,up,Alexander 23,IDK You Yet,28,13,3,,,,
21,down,Kygo & Whitney Houston,Higher Love,17,6,26,22,2019-10-06,20,2019-10-13
22,down,Sam Smith,How Do You Sleep?,20,4,26,8,2019-10-06,6,2019-10-13
23,down,"benny blanco, Halsey & Khalid",Eastside,22,11,26,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,21,3,26,1,2019-10-06,1,2019-10-06
25,up,Ed Sheeran & Justin Bieber,I Don't Care,26,5,26,31,2019-10-06,23,2019-11-17
26,down,Ali Gatie,What If I Told You That I Love You,25,13,15,48,2020-02-02,48,2020-02-02
27,up,Sam Smith,To Die For,27,6,12,88,2020-02-16,35,2020-02-23
28,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),34,23,26,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,30,15,26,51,2019-10-06,51,2019-10-06
30,down,Camila Cabello,My Oh My (feat. DaBaby),29,9,22,52,2019-12-15,22,2020-02-02
31,up,Ed Sheeran,Shape of You,32,22,26,94,2020-01-05,94,2020-01-05
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,12,26,43,2019-10-13,39,2019-11-10
33,down,Selena Gomez,Boyfriend,23,8,4,28,2020-04-12,23,2020-04-19
34,down,Ava Max,Kings & Queens,33,20,8,80,2020-03-15,37,2020-09-27
35,up,Ed Sheeran,Perfect,39,18,26,73,2019-10-06,58,2019-10-20
36,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,35,25,22,,,,
37,up,Niall Horan,No Judgement,38,28,13,,,,
38,down,Lady Gaga,Stupid Love,36,15,10,28,2020-03-01,8,2020-03-08
39,up,5 Seconds of Summer,Youngblood,40,24,26,,,,
40,up,Mduduzi,Falling (feat. SpiritBanger),48,20,23,,,,
41,up,blackbear,hot girl bummer,41,9,26,75,2019-10-06,24,2019-11-10
42,up,Ava Max,Sweet but Psycho,42,21,26,77,2019-10-06,77,2019-10-06
43,up,Blaq Diamond,Ibhanoyi,43,10,26,,,,
44,up,Frank Ocean,Lost,44,9,3,,,,
45,up,Ariana Grande,7 rings,49,39,26,58,2019-10-06,51,2020-01-05
46,up,Frank Ocean,Thinkin Bout You,54,16,8,,,,
47,up,Rihanna,Love on the Brain,52,17,23,,,,
48,up,Adele,Someone Like You,55,11,23,,,,
49,down,Gracie Abrams,"I miss you, I’m sorry",47,46,4,,,,
50,down,Madison Beer,Selfish,45,45,5,,,,
51,up,Beyoncé,Halo,79,29,7,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),51,29,26,,,,
53,down,Taylor Swift,You Need To Calm Down,46,13,26,44,2019-10-06,44,2019-10-06
54,up,Mafikizolo,Ngeke Balunge,63,41,10,,,,
55,up,Taylor Swift,Lover,56,22,26,38,2019-10-06,27,2019-11-03
56,up,Bazzi,Paradise,57,22,26,,,,
57,up,James Arthur,Say You Won't Let Go,61,33,25,,,,
58,up,Jonas Brothers,Sucker,58,27,26,32,2019-10-06,32,2019-10-06
59,up,Noah Cyrus,July,68,22,25,,,,
60,up,Ed Sheeran,Castle on the Hill,70,33,26,,,,
61,down,OneRepublic,Didn't I,50,15,8,95,2020-03-15,66,2020-03-22
62,up,Ed Sheeran,Photograph,77,36,6,,,,
63,up,OneRepublic,Rescue Me,64,30,26,72,2019-10-06,72,2019-10-06
64,down,Matthew Mole,Let Me,60,10,26,,,,
65,down,Bazzi,I Got You,37,37,3,,,,
66,up,Blaq Diamond,Woza My Love,76,31,14,,,,
67,down,Lauv,I Like Me Better,59,51,26,,,,
68,up,Rihanna,Needed Me,78,29,2,,,,
69,down,Justin Bieber,Forever (feat. Post Malone & Clever),65,5,12,86,2020-02-16,24,2020-02-23
70,up,Cheat Codes,On My Life,93,70,2,,,,
71,down,5 Seconds of Summer,Old Me,53,30,11,,,,
72,down,SHAED & ZAYN,Trampoline,67,42,26,63,2019-10-06,63,2019-10-06
73,up,Sam Smith,Too Good at Goodbyes,83,61,17,,,,
74,up,XXXTENTACION,SAD!,75,54,6,,,,
75,down,Noah Cyrus & Leon Bridges,July,72,59,14,,,,
76,up,Dennis Lloyd,Nevermind,81,52,24,,,,
77,down,Ellie Goulding & Juice WRLD,Hate Me,74,16,25,69,2019-10-27,47,2019-12-15
78,down,blackbear,me & ur ghost,71,22,16,,,,
79,down,Maroon 5,Girls Like You (feat. Cardi B),66,30,26,,,,
80,-,Coldplay,Viva La Vida,-,80,2,,,,
81,down,Mabel,Don't Call Me Up,69,23,26,95,2019-10-13,95,2019-10-13
82,up,Frank Ocean,Pink + White,85,8,3,,,,
83,-,Sam Smith,Stay With Me,-,63,11,,,,
84,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),89,76,10,,,,
85,-,The Lumineers,Ophelia,-,28,15,,,,
86,up,Mthunzi & Sun-El Musician,Insimbi,90,15,20,,,,
87,down,P!nk,Walk Me Home,84,31,25,71,2019-10-20,71,2019-10-20
88,up,Tate McRae,you broke me first,88,2,2,81,2020-08-23,15,2020-11-15
89,up,Cici,Inyanga,94,61,6,,,,
90,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,25,5,,,,
91,down,Frank Ocean,Dear April (Side A - Acoustic),62,9,5,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,50,21,60,2019-10-20,7,2019-11-17
93,up,Frank Ocean,Nights,97,44,3,,,,
94,down,Ed Sheeran,Thinking Out Loud,91,26,23,,,,
95,down,XXXTENTACION,Moonlight,87,66,2,,,,
96,-,Mariah Carey,We Belong Together,-,49,1,,,,
97,down,Walk Off the Earth,I'll Be There,82,71,11,,,,
98,up,Maroon 5,What Lovers Do (feat. SZA),100,53,21,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,46,3,,,,
100,-,Griff,Good Stuff,-,85,1,,,,
