Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,1,19,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,12,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
5,up,Ed Sheeran,Shivers,5,3,8,,,,
6,up,Lloyiso,Seasons,7,4,8,,,,
7,up,Tiësto,The Business,9,2,34,52,2021-01-03,18,2021-04-04
8,up,Lil Nas X,THATS WHAT I WANT,8,4,7,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,6,24,,,,
10,up,Olivia Rodrigo,good 4 u,12,1,25,,,,
11,up,OneRepublic,Run,15,9,26,,,,
12,up,Doja Cat,Need To Know,13,3,21,,,,
13,up,Doja Cat,Woman,16,5,19,,,,
14,up,TEEKS,First Time,17,3,16,,,,
15,down,Adele,When We Were Young,10,10,17,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,33,56,2021-03-21,1,2021-03-28
17,down,Adele,Someone Like You,11,11,99,,,,
18,up,Doja Cat,Get Into It (Yuh),20,6,19,,,,
19,up,Harry Styles,Watermelon Sugar,21,2,102,85,2019-11-17,2,2020-08-23
20,up,Oliver Tree,Life Goes On,23,17,4,,,,
21,up,Kane Brown x blackbear,Memory,30,15,17,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,11,36,96,2021-04-11,41,2021-05-16
23,down,Adele,Rolling In the Deep,14,14,62,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,11,34,89,2021-04-04,78,2021-04-11
25,up,Skinny Days & CLMD,Voices In My Head,28,18,34,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,26,5,,,,
27,down,Adele,Send My Love (To Your New Lover),18,18,5,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),33,2,30,9,2021-04-18,1,2021-05-16
29,up,Benson Boone,GHOST TOWN,57,29,2,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),25,2,32,3,2021-04-04,3,2021-04-04
31,up,Tate McRae,you broke me first,31,2,75,81,2020-08-23,15,2020-11-15
32,up,Justin Bieber,Anyone,34,2,44,5,2021-01-10,5,2021-01-10
33,up,Jason Derulo,Acapulco,37,22,8,,,,
34,down,Adele,Love in the Dark,29,26,4,,,,
35,up,"NEIKED, Mae Muller & Polo G",Better Days,76,13,2,,,,
36,down,Dua Lipa,Don't Start Now,32,1,104,19,2019-11-03,3,2020-01-05
37,down,Adele,Set Fire to the Rain,22,22,5,,,,
38,up,Ed Sheeran,Shape of You,39,22,104,94,2020-01-05,94,2020-01-05
39,down,BoyWithUke,Two Moons,36,36,6,,,,
40,down,Adele,Hello,24,24,5,,,,
41,up,Ed Sheeran,Perfect,42,18,104,73,2019-10-06,58,2019-10-20
42,down,Justin Bieber,Ghost,40,12,13,62,2021-03-28,62,2021-03-28
43,down,Doja Cat,Ain't Shit,41,4,19,,,,
44,up,Blaq Diamond,SummerYoMuthi,44,1,50,,,,
45,up,Billie Eilish & Khalid,lovely,49,15,104,62,2020-02-02,62,2020-02-02
46,up,Doja Cat & The Weeknd,You Right,55,3,19,,,,
47,down,Tai Verdes,A-O-K,43,14,25,,,,
48,up,MKTO,Classic,70,48,2,,,,
49,down,Maroon 5,Memories,46,1,104,36,2019-10-06,2,2019-11-17
50,up,Ed Sheeran,Visiting Hours,85,7,11,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),47,7,57,93,2020-10-25,3,2021-05-16
52,up,Zach Hood,Pink Ferrari,80,52,2,,,,
53,up,Ed Sheeran,Castle on the Hill,58,33,104,,,,
54,down,Olivia Rodrigo,deja vu,50,2,31,17,2021-04-11,16,2021-04-18
55,down,Wizkid,Essence (feat. Justin Bieber & Tems),48,7,12,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,73,36,2020-06-21,2,2020-08-09
57,up,Rihanna,Love on the Brain,61,17,100,,,,
58,down,Olivia Rodrigo,traitor,52,3,24,,,,
59,down,5 Seconds of Summer,Youngblood,53,24,104,,,,
60,up,Rita Ora,Poison,97,60,2,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,51,11,104,,,,
62,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
63,up,Aubrey Qwana,Uhambo (feat. Tshego AMG),88,63,2,,,,
64,-,Ed Sheeran,First Times,-,8,1,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),67,4,104,13,2019-10-06,13,2019-10-06
66,down,Justin Bieber,Intentions (feat. Quavo),62,1,91,35,2020-02-09,4,2020-04-05
67,-,Ed Sheeran,Tides,-,13,1,,,,
68,down,LISA,MONEY,56,56,4,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,3,104,99,2020-01-12,49,2020-06-21
70,-,Ed Sheeran,The Joker And The Queen,-,20,1,,,,
71,-,Ed Sheeran,Collide,-,17,1,,,,
72,down,Harry Styles,Adore You,69,4,100,24,2019-12-08,6,2020-04-19
73,down,Adele,Water Under the Bridge,38,38,3,,,,
74,-,Ed Sheeran,Leave Your Life,-,26,1,,,,
75,up,OneRepublic,Counting Stars,75,22,51,,,,
76,-,Ed Sheeran,2step,-,21,1,,,,
77,down,OneRepublic,Someday,63,27,10,,,,
78,down,Adele,All I Ask,45,45,3,,,,
79,down,James Arthur,Say You Won't Let Go,68,33,102,,,,
80,-,Ed Sheeran,Stop The Rain,-,28,1,,,,
81,down,KSI,Holiday,59,13,20,,,,
82,down,Shawn Mendes & Tainy,Summer Of Love,64,18,11,,,,
83,-,Ed Sheeran,Love In Slow Motion,-,31,1,,,,
84,up,Olivia Rodrigo,drivers license,84,1,43,1,2021-01-17,1,2021-01-17
85,down,Justin Bieber,Holy (feat. Chance the Rapper),71,1,59,83,2020-09-20,4,2020-09-27
86,-,Ed Sheeran,Sandman,-,44,1,,,,
87,-,Ed Sheeran,Be Right Now,-,41,1,,,,
88,up,Sam Smith,Stay With Me,91,63,46,,,,
89,-,Ed Sheeran,Photograph,-,36,57,,,,
90,down,Normani,Wild Side (feat. Cardi B),73,6,16,,,,
91,-,Whitney Houston & Clean Bandit,How Will I Know,-,79,1,,,,
92,up,Mariah Carey,We Belong Together,100,49,52,,,,
93,-,Frank Ocean,Thinkin Bout You,-,16,63,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,89,1,,,,
95,-,Frank Ocean,Pink + White,-,8,44,,,,
96,-,Sam Smith,Like I Can,-,29,10,,,,
97,-,Jason Mraz,I'm Yours,-,61,53,,,,
98,down,Jenna Raine,See You Later (Ten Years),81,80,2,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,89,3,102,1,2019-10-06,1,2019-10-06
100,-,Frank Ocean,Nights,-,44,24,,,,
