Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,15,,,,
2,up,Tate McRae,greedy,2,2,12,,,,
3,up,Jamie Fine,If Anything's Left,4,1,37,,,,
4,up,Taylor Swift,Cruel Summer,6,3,27,,,,
5,down,Myles Smith,Solo,3,3,3,,,,
6,up,Post Malone,Chemical,10,2,34,,,,
7,down,Tate McRae,exes,5,5,3,,,,
8,up,Miley Cyrus,Flowers,13,1,47,,,,
9,down,Myles Smith,My Home,8,3,8,,,,
10,up,Dermot Kennedy,Kiss Me,11,6,61,,,,
11,down,OneRepublic,I Ain't Worried,9,1,79,,,,
12,down,Tyla & Travis Scott,Water (Remix),7,7,3,,,,
13,up,Ed Sheeran,Bad Habits,14,1,128,,,,
14,up,Harry Styles,As It Was,18,1,88,,,,
15,up,Taylor Swift,Anti-Hero,19,1,59,,,,
16,down,Frank Ocean,Pink + White,15,8,135,,,,
17,down,Rihanna,Work (feat. Drake),16,10,149,,,,
18,down,Dua Lipa,Houdini,17,11,4,,,,
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,2,6,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,121,,,,
21,up,Mark Ambor,Good To Be,21,15,7,,,,
22,up,Olivia Rodrigo,vampire,23,1,23,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),25,16,80,,,,
24,up,Ed Sheeran,Perfect,26,18,213,73,2019-10-06,58,2019-10-20
25,down,Taylor Swift,Lover,24,22,88,38,2019-10-06,27,2019-11-03
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,6,133,,,,
27,up,Dua Lipa,Dance The Night,32,3,28,,,,
28,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],20,4,6,,,,
29,down,Will Linley,Tough (The Girls Song),28,3,26,,,,
30,down,Adele,Someone Like You,27,11,207,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,37,1,126,,,,
32,up,Nicky Youre & Dazy,Sunroof,46,6,84,,,,
33,up,Beyoncé,CUFF IT,44,1,71,,,,
34,down,Adele,Easy On Me,31,1,112,,,,
35,down,Rihanna,Love on the Brain,29,17,207,,,,
36,down,Will Linley,Last Call,34,2,52,,,,
37,up,Cyndi Lauper,Time After Time,50,17,83,,,,
38,up,Loreen,Tattoo,43,16,24,,,,
39,down,Rihanna,Kiss It Better,33,20,55,,,,
40,up,OneRepublic,Counting Stars,42,22,157,,,,
41,down,Lloyiso,Seasons,35,4,117,,,,
42,up,P!nk,TRUSTFALL,53,6,45,,,,
43,down,David Kushner,Daylight,36,3,34,,,,
44,up,Ed Sheeran,Shape of You,47,22,213,94,2020-01-05,94,2020-01-05
45,up,Ed Sheeran,Shivers,45,3,117,,,,
46,down,Frank Ocean,Thinkin Bout You,38,16,153,,,,
47,down,Beyoncé,Dance For You,39,18,96,,,,
48,up,Mariah Carey,Always Be My Baby,73,39,92,,,,
49,-,Tyla,Truth or Dare,-,2,1,,,,
50,-,Taylor Swift,You’re Losing Me (From The Vault),-,38,1,,,,
51,up,Tiësto,The Business,52,2,143,52,2021-01-03,18,2021-04-04
52,down,Adele,Set Fire to the Rain,48,22,99,,,,
53,down,Billie Eilish & Khalid,lovely,40,15,212,62,2020-02-02,62,2020-02-02
54,up,Taylor Swift,You Need To Calm Down,55,13,64,44,2019-10-06,44,2019-10-06
55,down,Rihanna,We Found Love (feat. Calvin Harris),54,25,53,,,,
56,down,Dua Lipa,Don't Start Now,51,1,199,19,2019-11-03,3,2020-01-05
57,down,Adele,When We Were Young,49,10,123,,,,
58,up,Shekhinah,Please Mr,84,58,2,,,,
59,up,Miley Cyrus,Party In the U.S.A.,60,50,39,,,,
60,up,Lady Zamar,Collide,77,44,53,,,,
61,down,Beyoncé,Halo,58,29,65,,,,
62,up,OneRepublic,Run,64,9,135,,,,
63,up,Tate McRae,she's all i wanna be,67,6,95,,,,
64,-,Beyoncé,MY HOUSE,-,10,1,,,,
65,up,Harry Styles,Watermelon Sugar,65,2,211,85,2019-11-17,2,2020-08-23
66,down,Rihanna,Needed Me,61,29,149,,,,
67,down,Dua Lipa,New Rules,63,42,69,,,,
68,down,Ed Sheeran,Castle on the Hill,62,33,207,,,,
69,down,Ed Sheeran,Photograph,66,36,161,,,,
70,-,Tyla,Butterflies,-,15,1,,,,
71,down,Adele,Love in the Dark,57,26,68,,,,
72,-,Tyla,On and On,-,12,1,,,,
73,down,Taylor Swift,Blank Space (Taylor's Version),56,24,6,,,,
74,up,Calum Scott,Rise,85,21,77,,,,
75,down,Adele,Rolling In the Deep,69,14,167,,,,
76,down,Will Linley,Magic,41,20,4,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),70,1,189,35,2020-02-09,4,2020-04-05
78,up,Ed Sheeran,Eyes Closed,87,3,35,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,72,11,212,,,,
80,down,Destiny's Child,Cater 2 U,78,13,61,,,,
81,down,Taylor Swift,Style (Taylor's Version),59,16,6,,,,
82,up,Shawn Mendes,When You're Gone,89,9,85,,,,
83,-,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,-,83,1,,,,
84,down,Ed Sheeran,Thinking Out Loud,74,26,162,,,,
85,down,Taylor Swift,Delicate,81,65,7,,,,
86,-,Katrina & The Waves,Walking On Sunshine,-,57,4,,,,
87,down,the King will come,Yet,86,4,21,,,,
88,up,Fleetwood Mac,Everywhere (Remastered),92,38,13,,,,
89,down,Rihanna,Stay (feat. Mikky Ekko),76,43,45,,,,
90,down,テイラー・スウィフト,Wildest Dreams,82,56,37,,,,
91,up,Mariah Carey,We Belong Together,91,49,145,,,,
92,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,71,1,,,,
93,up,Teddy Pendergrass,Can We Be Lovers,93,91,16,,,,
94,down,Beyoncé,"Me, Myself and I",80,33,37,,,,
95,down,Maroon 5,What Lovers Do (feat. SZA),68,53,44,,,,
96,down,Maroon 5,Memories,88,1,189,36,2019-10-06,2,2019-11-17
97,-,Beyoncé,ALIEN SUPERSTAR,-,1,42,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,47,32,,,,
99,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],71,8,6,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,98,88,6,88,2020-03-22,66,2020-03-29
