Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
2,up,Blaq Diamond,SummerYoMuthi,2,1,18,,,,
3,up,Tiësto,The Business,44,2,2,52,2021-01-03,18,2021-04-04
4,down,Justin Bieber,Anyone,3,2,12,5,2021-01-10,5,2021-01-10
5,down,Justin Bieber,Hold On,4,3,3,11,2021-03-14,7,2021-03-28
6,down,Tate McRae,you broke me first,5,2,43,81,2020-08-23,15,2020-11-15
7,down,Harry Styles,Watermelon Sugar,6,2,70,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Levitating (feat. DaBaby),8,7,25,93,2020-10-25,3,2021-05-16
9,down,Ariana Grande,positions,7,1,22,77,2020-10-25,1,2020-11-01
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,27,83,2020-09-20,4,2020-09-27
11,up,Dua Lipa,Don't Start Now,12,1,72,19,2019-11-03,3,2020-01-05
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,41,36,2020-06-21,2,2020-08-09
13,up,Ed Sheeran,Afterglow,13,3,13,18,2021-01-03,18,2021-01-03
14,down,Maroon 5,Memories,11,1,72,36,2019-10-06,2,2019-11-17
15,up,Pink Sweat$,At My Worst (feat. Kehlani),88,14,2,,,,
16,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
17,up,Harry Styles,Adore You,17,4,68,24,2019-12-08,6,2020-04-19
18,down,Shawn Mendes,Monster,14,2,18,92,2020-11-22,4,2020-11-29
19,down,"benny blanco, Halsey & Khalid",Eastside,16,11,72,,,,
20,down,Duncan Laurence,Arcade,15,15,11,88,2021-02-28,69,2021-03-14
21,up,Billie Eilish & Khalid,lovely,22,15,72,62,2020-02-02,62,2020-02-02
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,72,99,2020-01-12,49,2020-06-21
23,down,Justin Bieber,Intentions (feat. Quavo),20,1,59,35,2020-02-09,4,2020-04-05
24,down,Neon Dreams,Life Without Fantasies,21,4,27,,,,
25,down,Sam Smith,Diamonds,23,5,27,51,2020-09-27,18,2020-11-15
26,down,Shawn Mendes,Wonder,19,4,25,15,2020-10-11,15,2020-10-11
27,down,Ed Sheeran,Perfect,25,18,72,73,2019-10-06,58,2019-10-20
28,up,BTS,Dynamite,29,10,31,96,2020-08-23,2,2020-08-30
29,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,46,95,2020-05-10,3,2020-05-17
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,4,72,13,2019-10-06,13,2019-10-06
31,down,James Arthur,Train Wreck,28,15,23,,,,
32,down,Lil Nas X,HOLIDAY,26,7,18,68,2020-11-22,35,2020-12-06
33,up,Azana,Your Love,39,12,30,,,,
34,down,James Arthur,Say You Won't Let Go,33,33,70,,,,
35,down,Ed Sheeran,Shape of You,31,22,72,94,2020-01-05,94,2020-01-05
36,up,5 Seconds of Summer,Youngblood,36,24,72,,,,
37,up,Ed Sheeran,Castle on the Hill,40,33,72,,,,
38,down,Dermot Kennedy,Giants,34,26,28,,,,
39,down,Jason Derulo,Take You Dancing,32,17,35,71,2020-08-23,16,2021-01-17
40,up,Ed Sheeran & Justin Bieber,I Don't Care,41,5,72,31,2019-10-06,23,2019-11-17
41,down,Dua Lipa,Break My Heart,35,4,52,97,2020-03-29,5,2020-06-28
42,up,Harry Styles,Golden,48,30,27,61,2019-12-22,39,2020-12-13
43,up,Dua Lipa,Physical,66,9,58,48,2020-02-02,15,2020-04-12
44,down,Miley Cyrus,Midnight Sky,37,5,32,14,2020-08-23,12,2020-10-25
45,down,Shekhinah,Fixate (feat. Bey T),43,4,20,,,,
46,down,Frank Ocean,Godspeed,45,38,34,,,,
47,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,23,72,,,,
48,down,Dua Lipa,We're Good,47,20,6,25,2021-02-21,11,2021-04-25
49,up,Harry Styles,Falling,57,9,67,57,2019-12-15,39,2019-12-22
50,-,Justin Bieber,As I Am (feat. Khalid),-,4,1,89,2021-03-21,16,2021-03-28
51,down,The Lumineers,Ophelia,49,28,55,,,,
52,down,Tate McRae,slower,24,24,3,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,50,3,72,1,2019-10-06,1,2019-10-06
54,down,Rihanna,Love on the Brain,52,17,68,,,,
55,down,Adele,Someone Like You,46,11,67,,,,
56,-,Justin Bieber,2 Much,-,9,1,95,2021-03-21,47,2021-03-28
57,-,Justin Bieber,Deserve You,-,12,1,56,2021-03-28,56,2021-03-28
58,down,Jonas Brothers,What a Man Gotta Do,53,5,62,53,2020-01-19,21,2020-01-26
59,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,11,2,89,2021-04-04,78,2021-04-11
60,up,Sam Smith & Normani,Dancing with a Stranger,68,15,72,51,2019-10-06,51,2019-10-06
61,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,11,1,40,2021-03-28,40,2021-03-28
62,-,Justin Bieber,Loved By You (feat. Burna Boy),-,10,1,71,2021-03-28,71,2021-03-28
63,down,Selena Gomez,Lose You to Love Me,62,1,72,53,2019-10-27,2,2019-11-03
64,-,Justin Bieber,Off My Face,-,13,1,44,2021-03-28,44,2021-03-28
65,down,Rihanna,Needed Me,56,29,43,,,,
66,-,Justin Bieber,Die For You (feat. Dominic Fike),-,19,1,78,2021-03-28,78,2021-03-28
67,-,Justin Bieber,Love You Different (feat. Beam),-,15,1,75,2021-03-28,75,2021-03-28
68,-,Justin Bieber,Somebody,-,21,1,86,2021-03-28,86,2021-03-28
69,-,Justin Bieber,Ghost,-,12,1,62,2021-03-28,62,2021-03-28
70,up,KSI,Patience (feat. YUNGBLUD & Polo G),79,70,2,,,,
71,-,Justin Bieber & benny blanco,Lonely,-,2,22,6,2020-10-25,6,2020-10-25
72,down,Lady Gaga & Ariana Grande,Rain On Me,67,1,44,75,2020-05-24,1,2020-05-31
73,down,Adele,Rolling In the Deep,51,14,37,,,,
74,down,Ariana Grande,pov,54,2,21,34,2020-11-08,26,2020-11-22
75,up,Illenium & iann dior,First Time,99,75,2,,,,
76,down,Tate McRae,rubberband,64,30,9,,,,
77,down,Sam Smith,How Do You Sleep?,58,4,72,8,2019-10-06,6,2019-10-13
78,-,Justin Bieber,MLK Interlude,-,53,1,,,,
79,down,Maroon 5,Nobody's Love,59,9,35,79,2020-08-16,73,2020-08-23
80,down,James Arthur,Medicine,38,38,3,,,,
81,down,Frank Ocean,Pink + White,72,8,32,,,,
82,down,OneRepublic,Counting Stars,60,22,20,,,,
83,down,Zoe Wees,Control,70,59,10,98,2020-09-20,85,2021-01-03
84,down,Ava Max,Kings & Queens,63,20,53,80,2020-03-15,37,2020-09-27
85,-,Addison Rae,Obsessed,-,76,1,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),74,29,72,,,,
87,down,Kygo & Whitney Houston,Higher Love,65,6,72,22,2019-10-06,20,2019-10-13
88,-,Ava Max,My Head & My Heart,-,84,1,74,2021-02-21,12,2021-03-21
89,down,Bruno Mars,Locked Out of Heaven,73,63,3,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,78,47,13,,,,
91,up,Mariah Carey,We Belong Together,91,49,21,,,,
92,up,Lauv,I Like Me Better,96,51,53,,,,
93,down,Jason Mraz,I'm Yours,90,61,34,,,,
94,up,Rihanna,Umbrella (feat. JAY Z),94,16,13,,,,
95,down,Sabrina Carpenter,Skin,69,4,9,32,2021-01-31,32,2021-01-31
96,down,Michael Jackson,Billie Jean (Single Version),89,46,41,,,,
97,down,Ed Sheeran,Photograph,75,36,28,,,,
98,down,Surfaces,Sunday Best,55,4,56,96,2020-03-01,27,2020-04-26
99,down,Dennis Lloyd,Nevermind,98,52,61,,,,
100,down,Ed Sheeran,The A Team,84,72,22,,,,
