Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,33,,,,
2,up,Miley Cyrus,Flowers,2,1,13,,,,
3,up,OneRepublic,I Ain't Worried,4,1,45,,,,
4,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,9,,,,
5,up,Taylor Swift,Anti-Hero,5,1,25,,,,
6,up,P!nk,TRUSTFALL,8,6,11,,,,
7,up,Harry Styles,As It Was,7,1,54,,,,
8,up,Lloyiso,Seasons,14,4,83,,,,
9,up,Jamie Fine,If Anything's Left,9,1,3,,,,
10,down,Ed Sheeran,Eyes Closed,6,3,3,,,,
11,down,Beyoncé,CUFF IT,10,1,37,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,87,,,,
13,up,Lloyiso,What I Would Say,26,8,24,,,,
14,down,Ed Sheeran,Bad Habits,13,1,94,,,,
15,up,Will Linley,Last Call,15,2,18,,,,
16,up,Nicky Youre & Dazy,Sunroof,18,6,50,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),12,6,19,,,,
18,up,Lloyiso,Give A Little Kindness,74,18,2,,,,
19,down,Dermot Kennedy,Kiss Me,17,6,27,,,,
20,down,Sam Smith & Kim Petras,Unholy,16,1,29,,,,
21,up,Calum Scott,Rise,29,21,44,,,,
22,down,Frank Ocean,Pink + White,19,8,101,,,,
23,down,Rihanna,Work (feat. Drake),20,10,115,,,,
24,up,Ed Sheeran,Shivers,25,3,83,,,,
25,down,Meghan Trainor,Made You Look,22,6,25,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,1,92,,,,
27,down,Adele,Easy On Me,21,1,78,,,,
28,down,JVKE,Golden Hour,23,19,31,,,,
29,up,Lloyiso,Let Me Love You Now,77,16,9,,,,
30,up,OneRepublic,Run,31,9,101,,,,
31,down,Ed Sheeran,Perfect,27,18,179,73,2019-10-06,58,2019-10-20
32,up,Tate McRae,she's all i wanna be,43,6,62,,,,
33,up,Neon Dreams,Life Without Fantasies,51,4,100,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,6,99,,,,
35,up,OneRepublic,Counting Stars,37,22,123,,,,
36,down,Rihanna,Love on the Brain,30,17,173,,,,
37,up,Shawn Mendes,When You're Gone,46,9,54,,,,
38,up,Ed Sheeran,Shape of You,38,22,179,94,2020-01-05,94,2020-01-05
39,down,Destiny's Child,Cater 2 U,36,13,34,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),33,16,46,,,,
41,up,Lloyiso,Lonely Without You,83,41,2,,,,
42,up,Elton John & Britney Spears,Hold Me Closer,56,5,33,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,1,24,,,,
44,up,Tiësto,The Business,45,2,109,52,2021-01-03,18,2021-04-04
45,up,Lloyiso,Run,79,44,4,,,,
46,down,Adele,Someone Like You,32,11,173,,,,
47,down,Adele,Set Fire to the Rain,35,22,65,,,,
48,down,Adele,Love in the Dark,34,26,34,,,,
49,down,Beyoncé,Dance For You,39,19,62,,,,
50,up,Cyndi Lauper,Time After Time,59,17,49,,,,
51,down,Rihanna,Kiss It Better,41,20,21,,,,
52,down,Azana,Zalabantu,48,16,13,,,,
53,down,Frank Ocean,Thinkin Bout You,44,16,119,,,,
54,up,Harry Styles,Watermelon Sugar,61,2,177,85,2019-11-17,2,2020-08-23
55,down,Billie Eilish & Khalid,lovely,42,15,178,62,2020-02-02,62,2020-02-02
56,down,Rihanna,Needed Me,49,29,115,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),52,25,19,,,,
58,down,Ed Sheeran,Photograph,54,36,127,,,,
59,down,Adele,When We Were Young,47,10,89,,,,
60,up,テイラー・スウィフト,Blank Space,62,25,3,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside,68,11,179,,,,
62,up,Ed Sheeran,Castle on the Hill,67,33,178,,,,
63,up,Ed Sheeran,Thinking Out Loud,63,26,128,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),55,29,146,,,,
65,down,Beyoncé,Halo,53,29,31,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),50,1,159,35,2020-02-09,4,2020-04-05
67,down,James Arthur,Say You Won't Let Go,57,33,172,,,,
68,up,Lloyiso,Where Do We Go (When We Need Love),85,68,2,,,,
69,down,Adele,Rolling In the Deep,66,14,135,,,,
70,up,Milky Chance,Stolen Dance,91,48,64,,,,
71,down,Taylor Swift,Track One,58,2,25,,,,
72,up,Ed Sheeran,Celestial,76,13,28,,,,
73,up,Sam Smith,Too Good at Goodbyes,80,61,63,,,,
74,up,Mariah Carey,We Belong Together,92,49,111,,,,
75,down,Justin Bieber,Ghost,60,12,88,62,2021-03-28,62,2021-03-28
76,down,Mariah Carey,Always Be My Baby,65,39,58,,,,
77,down,Miley Cyrus,River,64,9,5,,,,
78,up,Mimi Webb,Good Without,94,37,35,,,,
79,down,Taylor Swift,Lover,72,22,54,38,2019-10-06,27,2019-11-03
80,down,Dua Lipa,New Rules,71,42,40,,,,
81,-,Labrinth,Never Felt So Alone,-,19,1,,,,
82,up,Dua Lipa,Don't Start Now,93,1,178,19,2019-11-03,3,2020-01-05
83,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,105,89,2021-04-04,78,2021-04-11
84,down,Meghan Trainor,Mother,70,40,4,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,46,122,,,,
86,up,Lizzo,About Damn Time,89,2,50,,,,
87,-,Maroon 5,Memories,-,1,176,36,2019-10-06,2,2019-11-17
88,-,Fleetwood Mac,Everywhere (Remastered),-,38,4,,,,
89,-,テイラー・スウィフト,Shake It Off,-,55,8,,,,
90,down,Rihanna,Stay (feat. Mikky Ekko),73,53,15,,,,
91,down,テイラー・スウィフト,Wildest Dreams,75,56,6,,,,
92,up,テイラー・スウィフト,Style,99,20,2,,,,
93,-,Fireboy DML & Ed Sheeran,Peru,-,8,65,,,,
94,down,TRESOR,Sondela (feat. Msaki),78,74,15,,,,
95,up,Miley Cyrus,Party In the U.S.A.,96,50,13,,,,
96,-,Taylor Swift,You Need To Calm Down,-,13,49,44,2019-10-06,44,2019-10-06
97,down,Frank Ocean,Lost,87,9,77,,,,
98,down,Beyoncé,"Me, Myself and I",81,33,8,,,,
99,up,Justin Bieber,Anyone,100,2,107,5,2021-01-10,5,2021-01-10
100,-,Mimi Webb,House On Fire,-,17,27,,,,
