Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,3,,,,
2,up,Justin Timberlake,Selfish,70,2,2,,,,
3,down,Tyla,Water,2,1,24,,,,
4,up,Tate McRae,greedy,4,2,21,,,,
5,up,Tyla,Truth or Dare,5,2,10,,,,
6,down,Ariana Grande,"yes, and?",3,1,4,,,,
7,up,Taylor Swift,Cruel Summer,7,3,36,,,,
8,down,Jamie Fine,If Anything's Left,6,1,46,,,,
9,down,Teddy Swims,Lose Control,8,3,10,,,,
10,down,Miley Cyrus,Flowers,9,1,56,,,,
11,up,Natasha Bedingfield,Unwritten,13,7,5,,,,
12,down,Post Malone,Chemical,10,2,43,,,,
13,up,Rihanna,Work (feat. Drake),15,10,158,,,,
14,up,Frank Ocean,Pink + White,14,8,144,,,,
15,down,OneRepublic,I Ain't Worried,12,1,88,,,,
16,up,Dermot Kennedy,Kiss Me,16,6,70,,,,
17,up,Harry Styles,As It Was,17,1,97,,,,
18,up,Ed Sheeran,Bad Habits,18,1,137,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),21,16,89,,,,
20,up,Dua Lipa,Houdini,20,11,13,,,,
21,down,Frank Ocean,Thinkin Bout You,19,16,162,,,,
22,up,Livingston,Last Man Standing,86,22,2,,,,
23,down,David Kushner,Skin and Bones,11,11,3,,,,
24,up,Rihanna,Kiss It Better,25,20,64,,,,
25,down,Taylor Swift,Anti-Hero,22,1,68,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,130,,,,
27,up,Rihanna,Love on the Brain,28,17,216,,,,
28,down,Myles Smith,My Home,26,3,17,,,,
29,up,Ed Sheeran,Perfect,30,18,222,73,2019-10-06,58,2019-10-20
30,down,Dua Lipa,Dance The Night,29,3,37,,,,
31,down,Tate McRae,exes,27,5,12,,,,
32,down,Beyoncé,Dance For You,31,19,105,,,,
33,up,Myles Smith,Solo,57,3,12,,,,
34,down,Olivia Rodrigo,vampire,33,1,32,,,,
35,down,Loreen,Tattoo,24,16,33,,,,
36,down,Adele,Someone Like You,35,11,216,,,,
37,down,Taylor Swift,Lover,32,22,97,38,2019-10-06,27,2019-11-03
38,up,Maroon 5,Memories,89,1,194,36,2019-10-06,2,2019-11-17
39,down,Destiny's Child,Cater 2 U,36,13,70,,,,
40,down,Adele,Easy On Me,38,1,121,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),34,25,62,,,,
42,up,Will Linley,Last Call,64,2,61,,,,
43,down,Ed Sheeran,Shape of You,39,22,222,94,2020-01-05,94,2020-01-05
44,down,Billie Eilish & Khalid,lovely,37,15,221,62,2020-02-02,62,2020-02-02
45,up,Lloyiso,Seasons,51,4,126,,,,
46,down,Rihanna,Needed Me,41,29,157,,,,
47,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,38,3,,,,
48,down,OneRepublic,Counting Stars,40,22,166,,,,
49,down,Adele,Set Fire to the Rain,47,22,108,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,56,,,,
51,down,Nicky Youre & Dazy,Sunroof,44,6,93,,,,
52,down,David Kushner,Daylight,43,3,43,,,,
53,down,Cyndi Lauper,Time After Time,48,17,92,,,,
54,down,Ed Sheeran,Shivers,45,3,126,,,,
55,down,Adele,When We Were Young,46,10,132,,,,
56,up,Will Linley,Tough (The Girls Song),62,3,35,,,,
57,down,Beyoncé,CUFF IT,55,1,80,,,,
58,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,6,142,,,,
59,-,Maroon 5,What Lovers Do (feat. SZA),-,53,46,,,,
60,down,Adele,Love in the Dark,59,26,76,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,56,1,135,,,,
62,up,Mariah Carey,Always Be My Baby,79,39,101,,,,
63,down,Beyoncé,Halo,49,29,74,,,,
64,down,Taylor Swift,You Need To Calm Down,53,13,73,44,2019-10-06,44,2019-10-06
65,down,Rihanna,Stay (feat. Mikky Ekko),63,43,50,,,,
66,-,Maroon 5,Sugar,-,66,1,,,,
67,down,Tiësto,The Business,50,2,152,52,2021-01-03,18,2021-04-04
68,down,Dua Lipa,New Rules,60,42,75,,,,
69,down,Ed Sheeran,Photograph,66,36,168,,,,
70,down,Mark Ambor,Good To Be,52,15,16,,,,
71,down,Miley Cyrus,Party In the U.S.A.,61,50,48,,,,
72,down,P!nk,TRUSTFALL,54,6,54,,,,
73,down,Ed Sheeran,Castle on the Hill,68,33,216,,,,
74,up,"benny blanco, Halsey & Khalid",Eastside,76,11,220,,,,
75,down,Adele,Rolling In the Deep,71,14,175,,,,
76,down,Dua Lipa,Don't Start Now,65,1,208,19,2019-11-03,3,2020-01-05
77,down,Harry Styles,Watermelon Sugar,69,2,220,85,2019-11-17,2,2020-08-23
78,down,Justin Timberlake,Mirrors,75,27,29,,,,
79,down,Frank Ocean,Nights,73,44,83,,,,
80,down,OneRepublic,Run,67,9,144,,,,
81,down,the King will come,Yet,58,4,27,,,,
82,-,Maroon 5,Maps,-,82,1,,,,
83,down,Ed Sheeran,Eyes Closed,74,3,43,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,111,89,2021-04-04,78,2021-04-11
85,down,Lady Zamar,Collide,84,44,62,,,,
86,-,Maroon 5,Animals,-,86,1,,,,
87,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],90,2,14,,,,
88,up,James Arthur,Say You Won't Let Go,92,33,210,,,,
89,up,Mariah Carey,We Belong Together,94,49,152,,,,
90,down,Fleetwood Mac,Everywhere (Remastered),85,38,22,,,,
91,down,Tate McRae,she's all i wanna be,81,6,102,,,,
92,down,Ed Sheeran,Thinking Out Loud,78,26,169,,,,
93,up,Teddy Pendergrass,Can We Be Lovers,93,91,21,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,94,1,,,,
95,down,Beyoncé,"Me, Myself and I",82,33,43,,,,
96,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],95,71,10,,,,
97,-,Shekhinah,Suited,-,65,16,,,,
98,down,Frank Ocean,Lost,88,9,96,,,,
99,down,Michael Jackson,Billie Jean (Single Version),96,46,152,,,,
100,-,Brandy & Monica,The Boy Is Mine,-,73,7,,,,
