Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,7,95,2020-05-10,3,2020-05-17
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,20,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Don't Start Now,3,1,33,19,2019-11-03,3,2020-01-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,1,2,36,2020-06-21,2,2020-08-09
5,down,Maroon 5,Memories,4,1,33,36,2019-10-06,2,2019-11-17
6,up,Harry Styles,Watermelon Sugar,6,2,31,85,2019-11-17,2,2020-08-23
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,5,75,2020-05-24,1,2020-05-31
8,up,Harry Styles,Adore You,8,4,29,24,2019-12-08,6,2020-04-19
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,33,99,2020-01-12,49,2020-06-21
10,down,Surfaces,Sunday Best,9,4,17,96,2020-03-01,27,2020-04-26
11,down,Dua Lipa,Break My Heart,10,4,13,97,2020-03-29,5,2020-06-28
12,down,Ed Sheeran,Beautiful People (feat. Khalid),11,4,33,13,2019-10-06,13,2019-10-06
13,down,Harry Styles,Falling,12,9,28,57,2019-12-15,39,2019-12-22
14,up,"benny blanco, Halsey & Khalid",Eastside,14,11,33,,,,
15,down,Alexander 23,IDK You Yet,13,13,10,,,,
16,down,Sam Fischer,This City,15,15,24,,,,
17,down,Blaq Diamond,Love Letter,16,10,21,,,,
18,down,Billie Eilish & Khalid,lovely,17,15,33,62,2020-02-02,62,2020-02-02
19,up,Sam Smith,How Do You Sleep?,21,4,33,8,2019-10-06,6,2019-10-13
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,5,33,31,2019-10-06,23,2019-11-17
21,down,Selena Gomez,Lose You to Love Me,19,1,33,53,2019-10-27,2,2019-11-03
22,down,Jonas Brothers,What a Man Gotta Do,18,5,23,53,2020-01-19,21,2020-01-26
23,down,Shawn Mendes & Camila Cabello,Señorita,22,3,33,1,2019-10-06,1,2019-10-06
24,up,Ali Gatie,What If I Told You That I Love You,25,13,22,48,2020-02-02,48,2020-02-02
25,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),27,25,12,,,,
26,down,Trevor Daniel,Falling,23,4,30,61,2019-11-24,14,2020-01-05
27,down,Justin Bieber,Yummy,26,2,25,86,2020-01-05,3,2020-01-12
28,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),28,23,33,,,,
29,down,Katy Perry,Daisies,24,4,6,48,2020-05-24,48,2020-05-24
30,up,Ed Sheeran,Shape of You,30,22,33,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Physical,29,9,21,48,2020-02-02,15,2020-04-12
32,down,Sam Smith & Normani,Dancing with a Stranger,31,15,33,51,2019-10-06,51,2019-10-06
33,up,Ed Sheeran,Perfect,33,18,33,73,2019-10-06,58,2019-10-20
34,up,Ava Max,Kings & Queens,34,20,15,80,2020-03-15,37,2020-09-27
35,up,Mduduzi,Falling (feat. SpiritBanger),35,20,30,,,,
36,down,Sam Smith,To Die For,32,6,19,88,2020-02-16,35,2020-02-23
37,up,Mthunzi & Sun-El Musician,Insimbi,38,15,27,,,,
38,down,Kygo & Whitney Houston,Higher Love,36,6,33,22,2019-10-06,20,2019-10-13
39,down,Sam Smith,Track 11,37,7,10,37,2020-04-19,37,2020-04-19
40,down,5 Seconds of Summer,Youngblood,39,24,33,,,,
41,up,Mafikizolo,Ngeke Balunge,44,41,17,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,12,33,43,2019-10-13,39,2019-11-10
43,down,Niall Horan,No Judgement,42,28,20,,,,
44,down,Camila Cabello,My Oh My (feat. DaBaby),43,9,29,52,2019-12-15,22,2020-02-02
45,up,Adele,Someone Like You,47,11,30,,,,
46,up,Ava Max,Sweet but Psycho,46,21,33,77,2019-10-06,77,2019-10-06
47,down,Rihanna,Love on the Brain,45,17,30,,,,
48,up,blackbear,hot girl bummer,48,9,33,75,2019-10-06,24,2019-11-10
49,up,Ariana Grande,7 rings,50,39,33,58,2019-10-06,51,2020-01-05
50,up,Camila Cabello,Havana (feat. Young Thug),52,29,33,,,,
51,down,Frank Ocean,Thinkin Bout You,49,16,15,,,,
52,up,Davido,D & G (feat. Summer Walker),54,40,7,,,,
53,down,Lady Gaga,Stupid Love,41,15,17,28,2020-03-01,8,2020-03-08
54,down,Bazzi,Paradise,51,22,33,,,,
55,up,Ed Sheeran,Castle on the Hill,56,33,33,,,,
56,up,XXXTENTACION,SAD!,60,54,13,,,,
57,down,James Arthur,Say You Won't Let Go,53,33,32,,,,
58,up,Blaq Diamond,Ibhanoyi,58,10,33,,,,
59,down,Taylor Swift,Lover,55,22,33,38,2019-10-06,27,2019-11-03
60,down,Blaq Diamond,Woza My Love,57,31,21,,,,
61,down,Taylor Swift,You Need To Calm Down,59,13,33,44,2019-10-06,44,2019-10-06
62,up,Rihanna,Needed Me,62,29,9,,,,
63,down,Lauv,I Like Me Better,61,51,33,,,,
64,up,Jonas Brothers,Sucker,71,27,33,32,2019-10-06,32,2019-10-06
65,up,Matthew Mole,Let Me,76,10,32,,,,
66,down,Dennis Lloyd,Nevermind,63,52,30,,,,
67,up,Sam Smith,Too Good at Goodbyes,81,61,24,,,,
68,up,Frank Ocean,Pink + White,68,8,8,,,,
69,up,XXXTENTACION,Moonlight,94,66,4,,,,
70,up,Cici,Inyanga,70,61,13,,,,
71,down,Noah Cyrus & Leon Bridges,July,65,59,19,,,,
72,up,Frank Ocean,Lost,78,9,10,,,,
73,up,OneRepublic,Rescue Me,90,30,32,72,2019-10-06,72,2019-10-06
74,up,iann dior,Pretty Girls,87,74,2,,,,
75,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,58,3,,,,
76,down,OneRepublic,Didn't I,67,15,14,95,2020-03-15,66,2020-03-22
77,-,XXXTENTACION,changes,-,77,1,,,,
78,down,Tanerélle,Nothing Without You,64,64,2,,,,
79,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,79,1,,,,
80,up,Sam Smith,Stay With Me,82,63,18,,,,
81,up,Blaq Diamond,Memeza (feat. Sjava),83,38,13,,,,
82,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,80,25,28,,,,
83,down,Maroon 5,Girls Like You (feat. Cardi B),75,30,33,,,,
84,down,Frank Ocean,Nights,77,44,5,,,,
85,up,Maroon 5,What Lovers Do (feat. SZA),86,53,23,,,,
86,up,Mabel,Don't Call Me Up,92,23,31,95,2019-10-13,95,2019-10-13
87,-,Ed Sheeran,Happier,-,70,12,,,,
88,up,Walk Off the Earth,I'll Be There,89,71,16,,,,
89,up,R3HAB & Andy Grammer,Good Example,93,79,4,,,,
90,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,90,1,,,,
91,up,SHAED & ZAYN,Trampoline,97,42,33,63,2019-10-06,63,2019-10-06
92,down,Rihanna,Work (feat. Drake),85,10,5,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,12,,,,
94,down,Ed Sheeran,Thinking Out Loud,84,26,29,,,,
95,-,Shekhinah,Suited,-,65,11,,,,
96,-,Lil Xxel,LMK,-,65,1,,,,
97,down,Milky Chance,Stolen Dance,96,48,9,,,,
98,up,Michael Jackson,Billie Jean (Single Version),100,46,8,,,,
99,-,P!nk,Walk Me Home,-,31,28,71,2019-10-20,71,2019-10-20
100,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,78,1,,,,
