Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,2,1,4,,,,
2,down,Ariana Grande,positions,1,1,8,77,2020-10-25,1,2020-11-01
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,1,13,83,2020-09-20,4,2020-09-27
4,down,Shawn Mendes,Monster,3,2,4,92,2020-11-22,4,2020-11-29
5,up,Tate McRae,you broke me first,5,2,29,81,2020-08-23,15,2020-11-15
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,27,36,2020-06-21,2,2020-08-09
7,up,Lil Nas X,HOLIDAY,11,7,4,68,2020-11-22,35,2020-12-06
8,up,Harry Styles,Watermelon Sugar,9,2,56,85,2019-11-17,2,2020-08-23
9,down,Ariana Grande,pov,6,2,7,34,2020-11-08,26,2020-11-22
10,up,Shawn Mendes,Wonder,10,4,11,15,2020-10-11,15,2020-10-11
11,down,Ariana Grande,34+35,8,3,7,64,2020-11-01,7,2020-12-13
12,up,Dua Lipa,Don't Start Now,13,1,58,19,2019-11-03,3,2020-01-05
13,up,Maroon 5,Memories,16,1,58,36,2019-10-06,2,2019-11-17
14,up,Miley Cyrus,Midnight Sky,14,5,18,14,2020-08-23,12,2020-10-25
15,down,Miley Cyrus,Track Four,12,12,4,13,2020-11-29,13,2020-11-29
16,down,Azana,Your Love,15,12,16,,,,
17,up,Justin Bieber & benny blanco,Lonely,17,2,9,6,2020-10-25,6,2020-10-25
18,up,Neon Dreams,Life Without Fantasies,18,4,13,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),22,1,45,35,2020-02-09,4,2020-04-05
20,down,Sam Smith,Diamonds,19,5,13,51,2020-09-27,18,2020-11-15
21,up,Harry Styles,Adore You,21,4,54,24,2019-12-08,6,2020-04-19
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,58,99,2020-01-12,49,2020-06-21
23,down,BTS,Dynamite,20,10,17,96,2020-08-23,2,2020-08-30
24,down,Ed Sheeran,Beautiful People (feat. Khalid),23,4,58,13,2019-10-06,13,2019-10-06
25,down,James Arthur,Train Wreck,24,15,9,,,,
26,up,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),77,26,2,,,,
27,up,Jason Derulo,Take You Dancing,29,17,21,71,2020-08-23,16,2021-01-17
28,down,"benny blanco, Halsey & Khalid",Eastside,26,11,58,,,,
29,down,Justin Timberlake,Mirrors,27,27,6,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,32,95,2020-05-10,3,2020-05-17
31,down,Billie Eilish & Khalid,lovely,30,15,58,62,2020-02-02,62,2020-02-02
32,up,Dua Lipa,Break My Heart,35,4,38,97,2020-03-29,5,2020-06-28
33,down,Dua Lipa,Levitating (feat. DaBaby),32,7,11,93,2020-10-25,3,2021-05-16
34,down,Maroon 5,Nobody's Love,33,9,21,79,2020-08-16,73,2020-08-23
35,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,30,75,2020-05-24,1,2020-05-31
36,up,Ed Sheeran,Shape of You,37,22,58,94,2020-01-05,94,2020-01-05
37,down,Shawn Mendes & Camila Cabello,Señorita,34,3,58,1,2019-10-06,1,2019-10-06
38,up,Shawn Mendes,Teach Me How To Love,72,38,2,,,,
39,down,Miley Cyrus,Track Two,38,38,3,,,,
40,up,Ed Sheeran,Perfect,43,18,58,73,2019-10-06,58,2019-10-20
41,up,Harry Styles,Golden,44,30,13,61,2019-12-22,39,2020-12-13
42,down,Surfaces,Sunday Best,40,4,42,96,2020-03-01,27,2020-04-26
43,down,Ed Sheeran & Justin Bieber,I Don't Care,41,5,58,31,2019-10-06,23,2019-11-17
44,up,5 Seconds of Summer,Youngblood,47,24,58,,,,
45,up,Harry Styles,Falling,46,9,53,57,2019-12-15,39,2019-12-22
46,up,Kygo & Whitney Houston,Higher Love,50,6,58,22,2019-10-06,20,2019-10-13
47,down,Marshmello & Demi Lovato,OK Not To Be OK,45,4,14,86,2020-09-20,86,2020-09-20
48,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,23,58,,,,
49,down,Dermot Kennedy,Giants,42,26,14,,,,
50,up,Jonas Brothers,What a Man Gotta Do,57,5,48,53,2020-01-19,21,2020-01-26
51,up,Selena Gomez,Lose You to Love Me,58,1,58,53,2019-10-27,2,2019-11-03
52,down,Sam Smith,How Do You Sleep?,49,4,58,8,2019-10-06,6,2019-10-13
53,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,39,4,99,2021-01-31,73,2021-03-07
54,up,Ed Sheeran,Castle on the Hill,56,33,58,,,,
55,down,Blaq Diamond,Love Letter,53,10,46,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,61,15,58,51,2019-10-06,51,2019-10-06
57,down,Ritt Momney,Put Your Records On,54,14,12,95,2020-10-18,84,2020-11-01
58,up,The Lumineers,Ophelia,64,28,41,,,,
59,up,James Arthur,Say You Won't Let Go,67,33,57,,,,
60,up,Rihanna,Love on the Brain,62,17,55,,,,
61,up,Camila Cabello,Havana (feat. Young Thug),65,29,58,,,,
62,down,Conan Gray,Heather,59,4,19,44,2020-08-23,15,2020-09-13
63,up,Trevor Daniel,Falling,90,4,53,61,2019-11-24,14,2020-01-05
64,down,Sean Kingston & Justin Bieber,Eenie Meenie,60,34,4,,,,
65,up,Ava Max,Sweet but Psycho,83,21,57,77,2019-10-06,77,2019-10-06
66,down,Rihanna,Desperado,51,28,5,,,,
67,up,Dua Lipa,Physical,80,9,45,48,2020-02-02,15,2020-04-12
68,up,Ava Max,Kings & Queens,86,20,40,80,2020-03-15,37,2020-09-27
69,up,Adele,Someone Like You,70,11,55,,,,
70,up,blackbear,hot girl bummer,95,9,51,75,2019-10-06,24,2019-11-10
71,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),55,53,8,,,,
72,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,63,37,5,,,,
73,down,Miley Cyrus,Track Three,31,31,3,,,,
74,up,Trevor Daniel & Selena Gomez,Past Life,100,12,25,,,,
75,down,Ariana Grande & Doja Cat,motive,66,11,7,94,2020-11-01,23,2020-11-08
76,up,OneRepublic,Rescue Me,85,30,56,72,2019-10-06,72,2019-10-06
77,down,"Kane Brown, Swae Lee, Khalid",Be Like That,74,35,23,66,2020-09-13,61,2020-09-20
78,down,Sam Smith,My Oasis (feat. Burna Boy),48,2,20,,,,
79,-,Ariana Grande,7 rings,-,39,53,58,2019-10-06,51,2020-01-05
80,down,Shawn Mendes,Higher,76,76,2,,,,
81,up,Blaq Diamond,Woza My Love,84,31,38,,,,
82,-,Frank Ocean,Godspeed,-,38,21,,,,
83,up,Jonas Brothers,Sucker,91,27,54,32,2019-10-06,32,2019-10-06
84,up,OneRepublic,Counting Stars,98,22,8,,,,
85,up,Rihanna,Needed Me,97,29,31,,,,
86,up,Michael Jackson,Billie Jean (Single Version),92,46,27,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,23,,,,
88,-,Milky Chance,Stolen Dance,-,48,24,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,16,1,,,,
90,-,Conan Gray,Maniac,-,67,10,,,,
91,down,Ariana Grande,just like magic,75,15,7,33,2020-11-08,33,2020-11-08
92,-,Jason Mraz,I'm Yours,-,61,21,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,86,3,71,2020-02-09,71,2020-02-09
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,14,18,83,2020-09-06,57,2020-09-20
95,down,Ariana Grande & The Weeknd,off the table,68,9,7,89,2020-11-01,30,2020-11-08
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,76,2,,,,
97,down,Niall Horan,No Judgement,79,28,41,,,,
98,-,Shekhinah,Fixate (feat. Bey T),-,4,9,,,,
99,-,Rihanna,Work (feat. Drake),-,10,22,,,,
100,-,iann dior,Holding On,-,75,2,,,,
