Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
2,up,Tate McRae,you broke me first,3,2,17,81,2020-08-23,15,2020-11-15
3,down,Harry Styles,Watermelon Sugar,2,2,44,85,2019-11-17,2,2020-08-23
4,up,Marshmello & Demi Lovato,OK Not To Be OK,51,4,2,86,2020-09-20,86,2020-09-20
5,up,Dua Lipa,Don't Start Now,5,1,46,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,6,1,46,36,2019-10-06,2,2019-11-17
7,down,Conan Gray,Heather,4,4,7,44,2020-08-23,15,2020-09-13
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,46,99,2020-01-12,49,2020-06-21
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,33,35,2020-02-09,4,2020-04-05
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,20,95,2020-05-10,3,2020-05-17
11,down,Harry Styles,Adore You,9,4,42,24,2019-12-08,6,2020-04-19
12,down,Miley Cyrus,Midnight Sky,11,5,6,14,2020-08-23,12,2020-10-25
13,down,Ed Sheeran,Beautiful People (feat. Khalid),12,4,46,13,2019-10-06,13,2019-10-06
14,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,18,75,2020-05-24,1,2020-05-31
15,up,"benny blanco, Halsey & Khalid",Eastside,15,11,46,,,,
16,down,BTS,Dynamite,14,10,5,96,2020-08-23,2,2020-08-30
17,down,Dua Lipa,Break My Heart,16,4,26,97,2020-03-29,5,2020-06-28
18,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,5,46,31,2019-10-06,23,2019-11-17
20,down,Shawn Mendes & Camila Cabello,Señorita,18,3,46,1,2019-10-06,1,2019-10-06
21,up,Billie Eilish & Khalid,lovely,21,15,46,62,2020-02-02,62,2020-02-02
22,up,Jason Derulo,Take You Dancing,27,17,9,71,2020-08-23,16,2021-01-17
23,down,Harry Styles,Falling,20,9,41,57,2019-12-15,39,2019-12-22
24,down,Surfaces,Sunday Best,17,4,30,96,2020-03-01,27,2020-04-26
25,up,Sam Smith,How Do You Sleep?,25,4,46,8,2019-10-06,6,2019-10-13
26,down,salem ilese,Mad at Disney,23,23,3,87,2020-09-20,56,2020-09-27
27,down,5 Seconds of Summer,Youngblood,24,24,46,,,,
28,up,Ava Max,Kings & Queens,33,20,28,80,2020-03-15,37,2020-09-27
29,down,Maroon 5,Nobody's Love,22,9,9,79,2020-08-16,73,2020-08-23
30,down,Ed Sheeran,Shape of You,26,22,46,94,2020-01-05,94,2020-01-05
31,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),32,23,46,,,,
32,down,Ed Sheeran,Perfect,30,18,46,73,2019-10-06,58,2019-10-20
33,-,Ritt Momney,Put Your Records On,-,33,1,,,,
34,up,Jonas Brothers,What a Man Gotta Do,35,5,36,53,2020-01-19,21,2020-01-26
35,up,Kygo & Whitney Houston,Higher Love,36,6,46,22,2019-10-06,20,2019-10-13
36,down,Sam Smith & Normani,Dancing with a Stranger,34,15,46,51,2019-10-06,51,2019-10-06
37,down,BLACKPINK & Selena Gomez,Ice Cream,29,15,4,100,2020-08-30,3,2020-09-06
38,down,Selena Gomez,Lose You to Love Me,28,1,46,53,2019-10-27,2,2019-11-03
39,down,Trevor Daniel & Selena Gomez,Past Life,31,12,13,,,,
40,up,"Kane Brown, Swae Lee, Khalid",Be Like That,43,35,11,66,2020-09-13,61,2020-09-20
41,down,Sam Smith,My Oasis (feat. Burna Boy),37,2,8,,,,
42,down,Ava Max,Sweet but Psycho,38,21,46,77,2019-10-06,77,2019-10-06
43,down,Ed Sheeran,Castle on the Hill,41,33,46,,,,
44,down,Rihanna,Love on the Brain,40,17,43,,,,
45,down,James Arthur,Say You Won't Let Go,44,33,45,,,,
46,down,Camila Cabello,Havana (feat. Young Thug),42,29,46,,,,
47,up,Blaq Diamond,Love Letter,47,10,34,,,,
48,up,Trevor Daniel,Falling,48,4,43,61,2019-11-24,14,2020-01-05
49,down,Bea Miller,feel something,46,45,8,,,,
50,up,Dua Lipa,Physical,50,9,34,48,2020-02-02,15,2020-04-12
51,down,Zedd & Jasmine Thompson,Funny,45,13,10,,,,
52,down,Ali Gatie,What If I Told You That I Love You,49,13,35,48,2020-02-02,48,2020-02-02
53,up,OneRepublic,Rescue Me,54,30,45,72,2019-10-06,72,2019-10-06
54,up,Adele,Someone Like You,55,11,43,,,,
55,down,Ariana Grande,7 rings,53,39,46,58,2019-10-06,51,2020-01-05
56,up,Rihanna,Needed Me,56,29,22,,,,
57,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
58,-,Neon Dreams,Life Without Fantasies,-,4,1,,,,
59,down,Frank Ocean,Godspeed,52,38,11,,,,
60,down,Adele,Rolling In the Deep,59,14,17,,,,
61,down,Taylor Swift,You Need To Calm Down,58,13,45,44,2019-10-06,44,2019-10-06
62,up,Frank Ocean,Thinkin Bout You,63,16,28,,,,
63,up,Alexander 23,IDK You Yet,68,13,23,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),66,30,45,,,,
65,down,Bazzi,Paradise,57,22,46,,,,
66,up,Chord Overstreet,Hold On,72,66,3,,,,
67,down,The Lumineers,Ophelia,60,28,29,,,,
68,down,JP Saxe,A Little Bit Yours,39,39,3,,,,
69,up,Frank Ocean,Nights,76,44,17,,,,
70,down,Sam Smith,To Die For,65,6,32,88,2020-02-16,35,2020-02-23
71,up,XXXTENTACION,SAD!,75,54,26,,,,
72,down,Lauv,I Like Me Better,67,51,46,,,,
73,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,64,7,,,,
74,-,Ashnikko,Daisy,-,47,1,77,2020-10-18,70,2020-10-25
75,up,Blaq Diamond,Woza My Love,81,31,30,,,,
76,up,Ava Max,Who's Laughing Now,77,25,7,,,,
77,up,Frank Ocean,Pink + White,80,8,21,,,,
78,down,Rihanna,Work (feat. Drake),61,10,16,,,,
79,up,Olakira,In My Maserati,89,79,2,,,,
80,down,Jonas Brothers,Sucker,64,27,46,32,2019-10-06,32,2019-10-06
81,up,Ed Sheeran,Photograph,90,36,15,,,,
82,up,Kygo & Tina Turner,What's Love Got to Do with It,88,14,10,83,2020-09-06,57,2020-09-20
83,down,Mabel,Don't Call Me Up,70,23,39,95,2019-10-13,95,2019-10-13
84,down,Dennis Lloyd,Nevermind,73,52,43,,,,
85,-,Sam Smith,Too Good at Goodbyes,-,61,33,,,,
86,-,Azana,Your Love,-,12,4,,,,
87,down,Maroon 5,What Lovers Do (feat. SZA),71,53,35,,,,
88,down,Sam Fischer,This City,83,15,37,,,,
89,down,blackbear,hot girl bummer,74,9,46,75,2019-10-06,24,2019-11-10
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,12,46,43,2019-10-13,39,2019-11-10
91,up,Mariah Carey,We Belong Together,97,49,10,,,,
92,up,George Ezra,Budapest,95,73,6,,,,
93,down,Michael Jackson,Billie Jean (Single Version),87,46,17,,,,
94,down,Jason Mraz,I'm Yours,91,61,15,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,55,20,,,,
96,down,Taylor Swift,Lover,69,22,46,38,2019-10-06,27,2019-11-03
97,down,Milky Chance,Stolen Dance,79,48,21,,,,
98,down,Matthew Mole,Let Me,92,10,43,,,,
99,down,Ed Sheeran,Thinking Out Loud,96,26,38,,,,
100,down,Neil Diamond,Sweet Caroline,99,77,9,,,,
