Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,171,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,24,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,172,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,151,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,160,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,168,,,,
7,-,Marshmello,Alone,-,2,164,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,146,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),7,5,154,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,5,152,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,8,8,,,,
12,-,Whisnu Santika & Volt,Sahara,-,1,13,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,163,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,172,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,157,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,153,,,,
17,down,David Guetta,Titanium (feat. Sia),15,4,170,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,161,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,150,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,169,,,,
21,down,Louchie Lou & Michie One,10 Out of 10,8,8,4,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,10,160,,,,
23,down,David Guetta,2U (feat. Justin Bieber),21,13,137,,,,
24,up,Cash Cash,How to Love (feat. Sofia Reyes),40,12,140,,,,
25,down,Calvin Harris,Blame (feat. John Newman),22,13,156,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,23,11,135,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,17,125,,,,
28,down,Martin Garrix & Troye Sivan,There for You,25,15,136,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,18,121,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,14,134,,,,
31,down,Galantis,Runaway (U & I),28,15,110,,,,
32,down,Calvin Harris,My Way,29,16,114,,,,
33,down,Cheat Codes,No Promises (feat. Demi Lovato),30,20,119,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,18,110,,,,
35,down,Galantis,No Money,33,20,103,,,,
36,down,Calvin Harris,Summer,32,10,157,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,19,100,,,,
38,down,Cash Cash,Take Me Home (feat. Bebe Rexha),35,26,92,,,,
39,down,Alan Walker,Faded,36,2,171,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,81,,,,
41,down,Alan Walker,The Spectre,38,13,87,,,,
42,down,Marshmello,Silence (feat. Khalid),39,25,83,,,,
43,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,24,76,,,,
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,42,27,68,,,,
45,down,AronChupa,I'm an Albatraoz,43,30,52,,,,
46,down,Martin Garrix,Don't Look Down (feat. Usher),44,31,53,,,,
47,down,Via Vallen,Sayang,45,32,49,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,37,48,,,,
49,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,27,1,,,,
50,down,Yellow Claw,DJ Turn It Up,47,24,45,,,,
51,down,The Chainsmokers,Paris,48,30,125,,,,
52,down,David Guetta,Without You (feat. Usher),49,32,126,,,,
53,-,Hikmal Ar,DIPERCHAOS EDAMAME,-,53,1,,,,
54,down,Blasterjaxx & Timmy Trumpet,Narco,53,1,54,,,,
55,-,Space Motion,Adelante,-,55,2,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),50,37,28,,,,
57,down,Skrillex & Diplo,Mind (feat. Kai),51,38,24,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,37,26,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,32,52,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,39,24,,,,
61,-,DJ Rangga Putra,DJ BINTANG DI SURGA SLOW REMIX INS,-,61,1,,,,
62,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,62,1,,,,
63,-,Leeu,Hurtle (feat. Cait Davies) [TÂCHES Remix],-,63,1,,,,
64,-,Stylo & Space Motion,Yeke Yeke,-,64,1,,,,
65,-,Daixi Remixer,DJ AKU TERPIKAT DIRIMU REMIX TERBARU 2023 TIK TOK VIRAL,-,65,1,,,,
66,-,Dusky,Amongst the Gods,-,66,1,,,,
67,-,Erra Shakira,Terpikat,-,67,1,,,,
68,-,t+pazolite & P*Light,IZANA,-,68,1,,,,
69,-,Timmy Trumpet,Freaks,-,69,1,,,,
70,-,Mat.Joe,Dayum (Extended Mix),-,70,1,,,,
71,-,BANG PATUR,Dj Suku Manja - Timur Pu Panas Sekarang Su Tambah Kejam Tiktok Viral 2023 Ins,-,71,1,,,,
72,-,JennyDJ x Mr. Y,DJ SIAL MAHALINI VIRAL,-,65,1,,,,
73,-,Teklix,Shivoham,-,73,1,,,,
74,-,DJ Itskey,Feel Only Love (feat. Risky kurnia saputra) [Remix],-,74,1,,,,
75,-,CamelPhat & Ali Love,Dopamine Machine (Club Mix),-,75,1,,,,
76,-,GEORGE AXWELL,Dj Piw Piw Piw Jay Jax Ins,-,76,1,,,,
77,-,Space Motion,Asia,-,77,1,,,,
78,-,Mita Gami,Sun,-,78,1,,,,
79,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,79,1,,,,
80,-,REZHA STAVERNS,Dj Hiding Hala Hala Haiding Remix Tiktok,-,80,1,,,,
81,-,Zeitverschiebung,Louis XIV (TACHES Remix),-,81,1,,,,
82,-,Fifth Harmony & Ryan Riback,That's My Girl (Ryan Riback Remix),-,82,1,,,,
83,-,"Dj Kuba, Neitan & Bounce Inc",Work My Body,-,83,1,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,35,16,,,,
