Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,174,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,175,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,154,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,175,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,171,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,5,155,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,172,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,5,166,,,,
9,-,Marshmello,Alone,-,2,166,,,,
10,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,148,,,,
11,up,David Guetta,Titanium (feat. Sia),13,4,173,,,,
12,up,Cash Cash,How to Love (feat. Sofia Reyes),67,12,143,,,,
13,up,Calvin Harris,Blame (feat. John Newman),22,13,159,,,,
14,up,David Guetta,2U (feat. Justin Bieber),20,13,140,,,,
15,up,Galantis,Runaway (U & I),35,15,113,,,,
16,up,Calvin Harris,My Way,26,16,117,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),28,17,120,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,107,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,103,,,,
20,-,DJ Snake & Lil Jon,Turn Down for What,-,11,137,,,,
21,up,Alan Walker,Faded,34,2,174,,,,
22,up,Alan Walker,The Spectre,37,13,90,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,84,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,24,79,,,,
25,up,Marshmello,Silence (feat. Khalid),38,25,86,,,,
26,-,Galantis,No Money,-,20,105,,,,
27,up,Steve Aoki & Louis Tomlinson,Just Hold On,40,27,71,,,,
28,up,Clean Bandit,Tears (feat. Louisa Johnson),41,28,61,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),6,5,157,,,,
30,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,27,3,,,,
31,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,94,,,,
32,up,Alan Walker,Tired (feat. Gavin James),44,31,48,,,,
33,up,Yellow Claw,DJ Turn It Up,47,24,48,,,,
34,up,The Chainsmokers,Paris,48,30,128,,,,
35,up,David Guetta,Without You (feat. Usher),49,32,129,,,,
36,-,AronChupa,I'm an Albatraoz,-,30,54,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,37,29,,,,
38,up,Skrillex & Diplo,Mind (feat. Kai),51,38,27,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,39,27,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,35,19,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),45,32,55,,,,
42,up,The Temper Trap,Sweet Disposition,74,42,11,,,,
43,-,Kygo,Stay (feat. Maty Noyes),-,43,94,,,,
44,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,44,10,,,,
45,-,Seven Lions & Blastoyz,Reason For Fighting (feat. ERV ELLO) [Extended Mix],-,45,1,,,,
46,-,Avicii,The Nights,-,6,24,,,,
47,down,Whisnu Santika & Volt,Sahara,7,1,15,,,,
48,-,KENGKUZ MUSIC,Biggi Do Remix,-,48,1,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,113,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,5,,,,
51,-,Marshmello & Bastille,Happier,-,11,14,74,2019-10-06,74,2019-10-06
52,-,Krewella,Alive,-,52,3,,,,
53,-,Acraze,Do It To It (feat. Cherish & Andrew Rayel) [Andrew Rayel Remix],-,53,1,,,,
54,-,Moonwalk,Power of Universe,-,54,1,,,,
55,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,55,,,,
56,-,Horisone,Feel So High,-,56,1,,,,
57,-,Alan Walker & Sorana,Lost Control,-,30,7,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,26,,,,
59,-,Chuwe,Dame Gas,-,59,1,,,,
60,-,"ARTBAT, Shall Ocin & braev",Origin,-,60,1,,,,
61,-,Zedd,Beautiful Now (feat. Jon Bellion),-,7,170,,,,
62,-,Tiësto & Tate McRae,10:35,-,37,2,,,,
63,-,TREN DJ TIKTOK,DJ DAYAK FULL BEAT LAGU MALIHI JANJI,-,63,1,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,163,,,,
65,-,Spada & Korolova,Be Strong,-,65,1,,,,
66,-,Adam Sellouk,Falling (Extended Mix) [feat. Luke Coulson] [Mixed],-,66,1,,,,
67,-,BURNR,Grand Tech Auto (Extended Mix),-,67,1,,,,
68,-,Yansen Lampo,Lagu Joget Timur Terbaru 2022,-,68,1,,,,
69,down,Via Vallen,Meraih Bintang,33,24,90,,,,
70,-,S.A.M.,Spotlight (feat. Sarah Ikumu),-,70,1,,,,
71,-,Nopopstar,Other Side (feat. SevenEver),-,71,1,,,,
72,-,"Sikdope, Gentlemens Club & Tima Dee",Ballin,-,72,1,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,8,11,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,160,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,6,156,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,63,2,,,,
77,-,David Guetta,Dangerous (feat. Sam Martin),-,77,1,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,164,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,153,,,,
80,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,10,163,,,,
81,down,Dillon Francis & DJ Snake,Get Low,21,15,146,,,,
82,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,17,128,,,,
83,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,14,137,,,,
84,down,Alan Walker,Alone,24,2,148,,,,
85,down,Martin Garrix & Troye Sivan,There for You,25,15,139,,,,
86,down,Cheat Codes,No Promises (feat. Demi Lovato),27,20,122,,,,
87,down,Calvin Harris,Summer,31,10,160,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),42,31,56,,,,
89,down,Via Vallen,Sayang,43,32,52,,,,
90,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,37,51,,,,
91,-,Cash Cash,Hero (feat. Christina Perri),-,1,38,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),50,40,31,,,,
93,down,Baauer,Harlem Shake,73,47,12,,,,
