Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,1,,,,
2,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),2,1,1,,,,
3,-,The Chainsmokers,Push My Luck,-,1,1,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,1,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,1,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,1,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,1,1,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,13,2,1,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,1,,,,
10,up,Yellow Claw,Till It Hurts (feat. Ayden),15,3,1,,,,
11,down,Sigala,We Got Love (feat. Ella Henderson),10,10,1,,,,
12,up,Marshmello,Alone,17,2,1,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,1,,,,
14,up,David Guetta,Titanium (feat. Sia),23,4,1,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,1,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),80,5,1,,,,
17,up,Zedd,Clarity (feat. Foxes),19,3,1,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),21,5,1,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),24,8,1,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,14,1,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),29,10,1,,,,
22,up,アヴィーチー,Wake Me Up,63,10,1,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,6,1,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,11,9,1,,,,
25,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),31,17,1,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),33,7,1,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,10,1,,,,
28,down,Alan Walker,Alone,25,2,1,,,,
29,down,Alan Walker,Faded,8,2,1,,,,
30,up,Zedd & Alessia Cara,Stay,38,20,1,,,,
31,up,DJ Snake & AlunaGeorge,You Know You Like It,40,21,1,,,,
32,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,10,1,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],45,26,1,,,,
34,up,Dillon Francis & DJ Snake,Get Low,49,15,1,,,,
35,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],52,17,1,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,2,1,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,56,11,1,,,,
38,up,Alan Walker,The Spectre,93,13,1,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,14,1,,,,
40,up,Martin Garrix & Troye Sivan,There for You,59,15,1,,,,
41,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],61,32,1,,,,
42,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,1,,,,
43,-,The Chainsmokers,Paris,-,30,1,,,,
44,up,Galantis,Runaway (U & I),92,15,1,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,8,1,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),84,17,1,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),85,18,1,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],87,42,1,,,,
49,up,Galantis,No Money,72,20,1,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),75,19,1,,,,
51,up,Deorro & Chris Brown,Five More Hours,100,43,1,,,,
52,up,Cash Cash,Take Me Home (feat. Bebe Rexha),89,26,1,,,,
53,up,David Guetta,Shot Me Down (feat. Skylar Grey),88,25,1,,,,
54,up,Via Vallen,Meraih Bintang,86,24,1,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),76,18,1,,,,
56,-,Yellow Claw,Shotgun (feat. Rochelle),-,49,1,,,,
57,up,David Guetta,Without You (feat. Usher),91,32,1,,,,
58,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,95,24,1,,,,
59,up,Marshmello,Silence (feat. Khalid),94,25,1,,,,
60,-,Ken Raka & Irsan,Groove 98',-,60,1,,,,
61,up,Alan Walker,Sing Me to Sleep,81,16,1,,,,
62,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,1,,,,
63,-,Ehrling,Thokoloshi,-,63,1,,,,
64,down,Martin Garrix,Used To Love (feat. Dean Lewis),3,3,1,67,2019-11-03,67,2019-11-03
65,-,Avicii,Waiting For Love,-,27,1,,,,
66,-,Virtual Self,Ghost Voices (Lane 8 Remix),-,66,1,,,,
67,-,R3HAB & A Touch of Class,All Around the World (La La La),-,67,1,,,,
68,-,Alan Walker & Sorana,Lost Control,-,30,1,,,,
69,-,GAMPER & DADONI,Praise You,-,69,1,,,,
70,-,Simple Symmetry & Iñigo Vontier,Gilgamesh,-,70,1,,,,
71,-,Steve Allen & Sue McLaren,Old Flame (Leroy Moreno Remix),-,71,1,,,,
72,-,DJ Peter G & The Clubjock,House of Orgasm,-,72,1,,,,
73,-,The Galaxy,Hero (feat. JVZEL) [Rebourne Remix],-,73,1,,,,
74,-,Delucca,God of Drums,-,74,1,,,,
75,-,Songs Of Eden,Do You Love Me?,-,75,1,,,,
76,-,Acid Arab,Mogador (Club Version),-,76,1,,,,
77,up,Clean Bandit,Tears (feat. Louisa Johnson),99,28,1,,,,
78,-,Deejay Laura,Bouncerejeh!,-,78,1,,,,
79,-,Sound Rush,Take It All,-,79,1,,,,
80,-,Kernnel,Sabotaje,-,80,1,,,,
81,-,Headhunterz,Oxygen,-,81,1,,,,
82,-,Somna & HALIENE,Secret,-,82,1,,,,
83,-,Dj Rayne,Remember (Dj Rayne Remix),-,83,1,,,,
84,-,Kernnel & Deivid Sound,Break Away (Makina Mix),-,84,1,,,,
85,-,Jonathan Leyton,Salta,-,85,1,,,,
86,-,Chris Lawyer,Right On Time,-,86,1,,,,
87,-,Atlantic Ocean,Autumn Speedgarage Mix,-,87,1,,,,
88,-,Atlantic Ocean,Mimosa,-,88,1,,,,
89,-,Floor Control,Do You Wanna Dance,-,89,1,,,,
90,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,1,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,5,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),37,25,1,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,1,,,,
94,down,David Guetta,2U (feat. Justin Bieber),42,13,1,,,,
95,down,Cash Cash,How to Love (feat. Sofia Reyes),48,12,1,,,,
96,down,MAGIC!,Rude (Zedd Extended Remix),90,47,1,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,18,1,,,,
98,down,Calvin Harris,My Way,66,16,1,,,,
99,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,1,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,47,1,,,,
