Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,5,1,7,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,17,87,2019-10-20,28,2019-12-08
3,up,surf mesa,Ily,39,1,4,63,2020-04-19,18,2020-07-12
4,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,18,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,3,4,97,2020-01-12,7,2020-05-10
6,down,Vicetone & Tony Igy,Astronomia,4,4,4,99,2020-04-05,44,2020-04-12
7,down,Alan Walker & Ruben,Heading Home,2,2,4,,,,
8,up,Kygo,Freedom (feat. Zak Abel),22,8,2,70,2020-04-26,70,2020-04-26
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,25,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,25,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,1,25,,,,
12,up,Tiësto & Becky Hill,Nothing Really Matters,34,12,2,,,,
13,down,Alesso,Midnight (feat. Liam Payne),9,8,3,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,23,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,2,24,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,25,,,,
17,up,Alan Walker,Faded,30,2,25,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,25,,,,
19,up,アヴィーチー,Wake Me Up,42,10,21,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,25,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),16,5,15,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),17,5,21,,,,
23,down,Zedd,Clarity (feat. Foxes),19,3,25,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,5,17,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,24,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),25,5,24,,,,
27,down,David Guetta,Titanium (feat. Sia),20,4,25,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),27,8,25,,,,
29,-,Alan Walker,Alone,-,2,20,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,14,24,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,1,25,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,6,23,,,,
33,down,Jonas Blue,By Your Side (feat. RAYE),32,10,23,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,10,25,,,,
35,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),38,17,25,,,,
36,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,1,18,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),37,7,25,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,2,23,,,,
39,up,Arnon,Te Molla (2019 Version),46,7,12,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,13,22,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,8,23,,,,
42,up,Zedd & Alessia Cara,Stay,99,20,25,,,,
43,up,Tony Igy,Astronomia,48,43,2,,,,
44,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,23,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,13,20,,,,
46,-,Axwell Λ Ingrosso,More Than You Know,-,9,22,,,,
47,-,Dillon Francis & DJ Snake,Get Low,-,15,17,,,,
48,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,21,,,,
49,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,21,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,11,20,,,,
51,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,17,,,,
52,-,Martin Garrix & Troye Sivan,There for You,-,15,17,,,,
53,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,20,,,,
54,-,Galantis,Runaway (U & I),-,15,17,,,,
55,-,Calvin Harris,My Way,-,16,16,,,,
56,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,14,,,,
57,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,14,,,,
58,down,Avicii,Waiting For Love,41,27,18,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,12,,,,
60,-,The Chainsmokers,#SELFIE,-,38,8,,,,
61,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,14,,,,
62,-,Via Vallen,Meraih Bintang,-,24,12,,,,
63,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,12,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,14,,,,
65,-,Deorro & Chris Brown,Five More Hours,-,43,12,,,,
66,down,Alan Walker,Sing Me to Sleep,28,16,25,,,,
67,-,Alan Walker,The Spectre,-,13,15,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,17,18,,,,
69,down,Kygo & Sasha Sloan,I'll Wait,18,5,4,82,2020-04-05,42,2020-04-12
70,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,3,,,,
71,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,6,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,11,,,,
73,-,Jay Hudson,What You Praying For?,-,73,1,,,,
74,up,Stephan F,Astronomia 2K19 (Extended Mix),84,74,2,,,,
75,-,Jaded,Sosa,-,75,1,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,25,22,,,,
77,-,Offaiah,Love Me (BACATME Remix),-,77,1,,,,
78,-,ZeSKULLZ & Shaun Warner,Tempo (feat. Varsha Vinn) [DIBIDABO Remix],-,78,1,,,,
79,-,Ikson,Paradise,-,31,2,,,,
80,-,Allen French,The Whistle Song,-,80,1,,,,
81,-,Blanche,City Lights (Gorje Hewek & Izhevski Remix),-,81,1,,,,
82,-,Fka Mash & Lazarusman,Deja Vu,-,82,1,,,,
83,down,Tep No,Sippin' on Feelings,40,39,3,,,,
84,-,Andy LaToggo,Shimmy Shake (Beachbag Extended Remix),-,84,1,,,,
85,-,Das Carma,Her,-,85,1,,,,
86,-,Hyleo & GameChops,"Last Goodbye (From ""Undertale"")",-,86,1,,,,
87,-,SPTR,F You,-,87,1,,,,
88,-,The Chainsmokers,Paris,-,30,20,,,,
89,-,hbrp,Dansagen,-,64,1,,,,
90,-,Lotus & Montis,Giants (feat. Iselin Solheim),-,90,1,,,,
91,-,Kygo,Stay (feat. Maty Noyes),-,43,11,,,,
92,-,Marshmello,Silence (feat. Khalid),-,25,8,,,,
93,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,6,,,,
94,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,16,,,,
95,up,DJ Snake & AlunaGeorge,You Know You Like It,100,21,25,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,12,,,,
97,-,Via Vallen,Sayang,-,32,5,,,,
98,-,Alan Walker,Tired (feat. Gavin James),-,31,3,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,32,6,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,3,,,,
