Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,188,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,187,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,165,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,176,,,,
6,up,Marshmello,Alone,8,2,177,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,184,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,161,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,5,170,,,,
10,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,188,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,10,171,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,166,,,,
14,up,David Guetta,Titanium (feat. Sia),14,4,186,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,177,,,,
16,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,1,185,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,166,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,174,,,,
19,up,Alan Walker,Faded,23,2,187,,,,
20,down,David Guetta,2U (feat. Justin Bieber),19,13,152,,,,
21,down,Dillon Francis & DJ Snake,Get Low,20,15,159,,,,
22,up,Alan Walker,Alone,22,2,161,,,,
23,up,Cash Cash,How to Love (feat. Sofia Reyes),24,12,155,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,17,138,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,135,,,,
26,-,Galantis,Runaway (U & I),-,15,124,,,,
27,up,Calvin Harris,My Way,29,16,128,,,,
28,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,14,148,,,,
29,down,Alan Walker & Sasha Alex Sloan,Hero,1,1,6,,,,
30,up,Cheat Codes,No Promises (feat. Demi Lovato),30,20,133,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),31,17,133,,,,
32,up,Alan Walker,The Spectre,41,13,101,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,97,,,,
34,up,Marshmello,Silence (feat. Khalid),44,25,96,,,,
35,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,178,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,24,87,,,,
37,down,Galantis,No Money,35,20,118,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,47,27,83,,,,
39,up,AronChupa,I'm an Albatraoz,48,30,63,,,,
40,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),59,1,5,,,,
41,-,Lost Sky,Dreams. Pt. II (feat. Sara Skinner),-,41,2,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),49,31,64,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,37,57,,,,
44,-,Via Vallen,Meraih Bintang,-,24,101,,,,
45,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,105,,,,
46,up,Yellow Claw,DJ Turn It Up,53,24,54,,,,
47,down,Calvin Harris,Blame (feat. John Newman),21,13,172,,,,
48,up,The Chainsmokers,Paris,54,30,136,,,,
49,down,DJ Snake & Lil Jon,Turn Down for What,25,11,150,,,,
50,down,Martin Garrix & Troye Sivan,There for You,27,15,150,,,,
51,-,Alan Walker,Tired (feat. Gavin James),-,31,57,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,126,,,,
53,up,David Guetta,Without You (feat. Usher),55,32,137,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,118,,,,
55,down,JISOO,FLOWER,40,35,2,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),71,37,39,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,37,36,,,,
58,down,Calvin Harris,Summer,36,10,173,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,116,,,,
60,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,103,,,,
61,-,Ultracynic,Nothing Is Forever,-,61,1,,,,
62,-,Bila Fvnky,Dj Japanese Goblin Oneesan Sound Nayla Viral Tik Tok Terbaru 2023!!,-,62,1,,,,
63,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,2,1,,,,
64,-,Edward Maya,Knocking at Your Door,-,64,1,,,,
65,-,Inquisitive,Fairy Dynasty,-,44,1,,,,
66,-,Nanda Fvnky,DJ AJOJING VIRAL TIKTOK YANG KALIAN CARI!!,-,66,1,,,,
67,-,Robby & Stupid Flash,Stargazer,-,67,1,,,,
68,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,68,1,,,,
69,-,HUNN,Gotta Dance,-,69,1,,,,
70,down,Clean Bandit,Tears (feat. Louisa Johnson),46,28,72,,,,
71,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,71,1,,,,
72,-,Inquisitive & Nicole Alexa Choo,Can't Help Falling In Love,-,72,1,,,,
73,-,Totally Enormous Extinct Dinosaurs,Blood In The Snow (Tibi Dabo Remix),-,73,1,,,,
74,-,DJ Haning,Love Story Koplo,-,74,1,,,,
75,-,Sunnery James & Ryan Marciano,Coffee Shop (feat. Kes Kross) [Extended Mix],-,75,1,,,,
76,-,Jakeshoredrive,Hectic,-,76,1,,,,
77,-,Sylow & K-Beatz,Doctor,-,77,1,,,,
78,-,Totally Enormous Extinct Dinosaurs,Blood In the Snow,-,78,1,,,,
79,-,White Sheep & Curol,Vamos a Bailar,-,79,1,,,,
80,-,Ed Solo & Deekline,I Need a Dollar,-,80,1,,,,
81,-,Youandewan,Cauliflower Wing,-,81,1,,,,
82,-,The Shooters,Papi (Extended Mix),-,82,1,,,,
83,-,Agustin Pietrocola,Enter the Void (Rockka Remix) [Mixed],-,83,1,,,,
84,-,Joan Garcia,Sumatra,-,84,1,,,,
85,-,Josh Nor,Barbie Girl (Radio Edit),-,85,1,,,,
86,-,Henry Fong & Nitti,PBJ,-,86,1,,,,
87,-,Sue Avenue,Function,-,87,1,,,,
88,-,Dimitri Vegas & Like Mike & 芭莉絲希爾頓,Best Friend's Ass (Dimitri Vegas & Ariel Vromen Remix),-,88,1,,,,
89,-,Tim Hox,Delirus,-,89,1,,,,
90,-,Summer of Haze,Ghos†ly ∆Cid,-,90,1,,,,
91,-,Portugal. The Man,Dummy – Chris Lake Remix,-,91,1,,,,
92,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,92,1,,,,
93,-,Thano Vessi,Choose Your Poison,-,93,1,,,,
94,-,Billy Palmier,Tonight,-,94,1,,,,
95,down,Via Vallen,Sayang,51,32,63,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),50,32,65,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,25,,,,
98,-,Baauer,Harlem Shake,-,47,13,,,,
99,-,The Temper Trap,Sweet Disposition,-,42,15,,,,
100,-,Kygo,Stay (feat. Maty Noyes),-,43,97,,,,
