Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,118,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,119,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,103,,,,
4,up,Alan Walker,Faded,12,2,119,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,111,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,119,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,117,,,,
8,up,Marshmello,Alone,9,2,114,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,3,98,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,5,104,,,,
11,up,Zedd,Clarity (feat. Foxes),14,3,119,,,,
12,up,David Guetta,Titanium (feat. Sia),13,4,119,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),37,5,110,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,119,,,,
15,down,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),21,8,119,,,,
17,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],15,14,113,,,,
18,down,Jonas Blue,By Your Side (feat. RAYE),16,10,115,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,10,113,,,,
20,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),49,17,114,,,,
21,down,Alan Walker,Alone,20,2,100,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),17,7,119,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,99,,,,
24,down,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,118,,,,
25,up,Zedd & Alessia Cara,Stay,55,20,114,,,,
26,down,DJ Snake & AlunaGeorge,You Know You Like It,22,21,113,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,10,107,,,,
28,up,David Guetta,2U (feat. Justin Bieber),31,13,91,,,,
29,down,Dillon Francis & DJ Snake,Get Low,28,15,96,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,30,9,110,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],29,26,98,,,,
32,up,Cash Cash,How to Love (feat. Sofia Reyes),32,12,95,,,,
33,up,Martin Garrix & Troye Sivan,There for You,40,15,87,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,14,86,,,,
35,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],46,20,83,,,,
36,up,David Guetta,Without You (feat. Usher),43,32,82,,,,
37,-,Galantis,Runaway (U & I),-,15,71,,,,
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,32,92,,,,
39,up,Calvin Harris,My Way,62,16,71,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),36,20,76,,,,
41,down,The Chainsmokers,#SELFIE,38,38,70,,,,
42,down,Galantis,No Money,41,20,68,,,,
43,up,アヴィーチー,Wake Me Up,84,10,107,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,19,63,,,,
45,down,Calvin Harris,Summer,25,10,110,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,8,103,,,,
47,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],45,42,70,,,,
48,up,Deorro & Chris Brown,Five More Hours,60,43,65,,,,
49,down,Via Vallen,Meraih Bintang,44,24,54,,,,
50,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,25,54,,,,
51,-,Col3man,Automatic (feat. Noah Mata),-,51,1,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),8,1,5,,,,
53,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,53,1,,,,
54,-,Dash Berlin,Waiting (feat. Emma Hewitt),-,25,1,,,,
55,down,Cash Cash,Take Me Home (feat. Bebe Rexha),48,26,57,,,,
56,down,MAGIC!,Rude (Zedd Extended Remix),50,47,55,,,,
57,up,Marshmello,Silence (feat. Khalid),66,25,49,,,,
58,up,Alan Walker,The Spectre,90,13,55,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,53,1,45,,,,
60,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,94,24,46,,,,
61,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,1,77,87,2020-06-07,87,2020-06-07
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,5,105,,,,
63,down,Alan Walker,Sing Me to Sleep,39,16,116,,,,
64,up,Steve Aoki & Louis Tomlinson,Just Hold On,98,27,40,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),57,28,29,,,,
66,down,Calvin Harris,Blame (feat. John Newman),61,13,106,,,,
67,-,DJ. Pay & Defit,Always Loving You,-,52,1,,,,
68,-,Gorgon Breath,Let's Get Loud,-,68,1,,,,
69,down,Blasterjaxx & Timmy Trumpet,Narco,5,1,14,,,,
70,-,Coco & Breezy & DAWN RICHARD,U.,-,70,1,,,,
71,-,Celeda & Danny Tenaglia,Music Is the Answer (DTour Groove-Appella),-,71,1,,,,
72,-,Avicii,The Nights,-,6,17,,,,
73,-,CALVO & DAZZ,No Scrubs,-,73,1,,,,
74,-,Firebeatz,Show The Way,-,74,1,,,,
75,-,"ATB, Topic & A7S",Your Love (9PM) [Sequential One Short Remix],-,75,1,,,,
76,-,"Illenium, Excision & I Prevail",Feel Something,-,75,2,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,6,103,,,,
78,-,Haryom,Twofold,-,78,1,,,,
79,-,DJ Breakbeats,Breakbeat Bang Jono,-,79,1,,,,
80,-,Terr,Energy Sync (Club Mix),-,80,1,,,,
81,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,80,,,,
82,up,Icona Pop,I Love It (feat. Charli XCX),99,32,31,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),95,17,101,,,,
84,-,Haryom,Mortal Kombat,-,84,1,,,,
85,-,Hot R.S,House of the Rising Sun,-,85,1,,,,
86,down,Avicii,Waiting For Love,54,27,87,,,,
87,-,Sydney Fresh,Move Your Body,-,87,1,,,,
88,-,Haryom,After Night,-,88,1,,,,
89,-,Raaban & Evana,Nightwalkers (Radio Edit),-,89,1,,,,
90,-,Fabrizio Fattori,Leg Pulling (Dub),-,90,1,,,,
91,-,Full Beat,Beat Bop to Bicycle (feat. Afroside & Jovanotti) [Fleshy Mix],-,91,1,,,,
92,-,Full Beat,Doodoin' the Dark (Extended Mix),-,92,1,,,,
93,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],100,58,30,,,,
94,down,Kygo,Stole the Show (feat. Parson James),78,25,104,,,,
95,-,Alan Walker,Tired (feat. Gavin James),-,31,19,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,22,,,,
97,-,AronChupa,I'm an Albatraoz,-,30,26,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,55,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),96,46,61,,,,
100,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,19,,,,
