Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,56,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,136,,,,
3,-,NAYEON,POP!,-,1,1,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,137,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,3,2,125,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,136,,,,
7,down,Marshmello,Alone,5,2,130,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),7,5,122,,,,
9,up,David Guetta,Titanium (feat. Sia),19,4,135,,,,
10,down,Alan Walker,Faded,4,2,137,,,,
11,down,Zedd,Clarity (feat. Foxes),9,3,136,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,121,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),28,5,128,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,137,,,,
15,up,Alan Walker,Alone,26,2,116,,,,
16,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],15,14,130,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,118,,,,
18,down,Zedd,Beautiful Now (feat. Jon Bellion),17,7,136,,,,
19,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),20,17,131,,,,
20,down,Calvin Harris,Summer,11,10,126,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,131,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,117,,,,
23,up,Zedd & Alessia Cara,Stay,24,20,131,,,,
24,up,DJ Snake & AlunaGeorge,You Know You Like It,25,21,130,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,10,125,,,,
26,up,Axwell Λ Ingrosso,More Than You Know,27,9,127,,,,
27,up,Dillon Francis & DJ Snake,Get Low,31,15,112,,,,
28,down,Calvin Harris,Blame (feat. John Newman),22,13,122,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],29,26,114,,,,
30,up,Cash Cash,How to Love (feat. Sofia Reyes),30,12,110,,,,
31,up,Martin Garrix & Troye Sivan,There for You,33,15,104,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,14,103,,,,
33,up,David Guetta,Without You (feat. Usher),34,32,97,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),14,8,136,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,32,108,,,,
36,up,Calvin Harris,My Way,36,16,86,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),40,17,92,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),38,20,94,,,,
39,up,Alan Walker,The Spectre,92,13,65,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,82,,,,
41,up,The Chainsmokers,#SELFIE,42,38,83,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,19,73,,,,
43,up,Deorro & Chris Brown,Five More Hours,45,43,76,,,,
44,up,The Chainsmokers,Paris,69,30,97,,,,
45,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,42,81,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza),-,1,18,,,,
47,up,Cash Cash,Take Me Home (feat. Bebe Rexha),72,26,68,,,,
48,up,アヴィーチー,Wake Me Up,57,10,122,,,,
49,-,Rhionn Maxwell,Overdose,-,49,1,,,,
50,up,Kygo,Stole the Show (feat. Parson James),94,25,117,,,,
51,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],53,1,94,87,2020-06-07,87,2020-06-07
52,up,David Guetta,Shot Me Down (feat. Skylar Grey),60,25,66,,,,
53,down,Alan Walker,Sing Me to Sleep,32,16,133,,,,
54,up,MAGIC!,Rude (Zedd Extended Remix),85,47,65,,,,
55,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],46,20,98,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),93,17,115,,,,
57,up,Marshmello,Silence (feat. Khalid),97,25,61,,,,
58,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,98,24,54,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),99,28,38,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,8,118,,,,
61,up,Steve Aoki & Louis Tomlinson,Just Hold On,100,27,46,,,,
62,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,35,,,,
63,-,Alan Walker,Tired (feat. Gavin James),-,31,27,,,,
64,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,75,13,5,,,,
65,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,28,,,,
66,-,Earlay,Drive Forever (Remix),-,66,1,,,,
67,-,Information Society,Walking Away,-,67,1,,,,
68,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,68,1,,,,
69,-,Gryffin,You Were Loved (feat. OneRepublic) [Acoustic],-,69,1,,,,
70,-,Jafunk,Dazed,-,70,1,,,,
71,-,LKiD,That Girl,-,71,1,,,,
72,up,Kygo,Stay (feat. Maty Noyes),91,43,71,,,,
73,-,Anggelina_Jelin_Rmx,DJ ANU REMON SAKIT LAGI,-,73,1,,,,
74,-,Jonas Blue & Julian Perretta,Perfect Melody,-,74,1,,,,
75,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,44,3,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,81,,,,
77,-,Inna,Flashbacks,-,23,3,,,,
78,-,Sosa UK,Clutta,-,78,1,,,,
79,-,Bklava,Only for Tonight,-,79,1,,,,
80,-,Tep No & Britt Lari,Shakin',-,80,1,,,,
81,-,"GOLDHOUSE, Mokita & ANML KNGDM",Underwater,-,81,1,,,,
82,-,Chris Stussy & S.A.M.,Get Together,-,82,1,,,,
83,-,Adisyn,Nova,-,83,1,,,,
84,-,Azteca,Soujorn (Mihai Popoviciu Remix),-,84,1,,,,
85,-,THEOS,Lie Machine,-,85,1,,,,
86,-,Via Vallen,Sayang,-,32,33,,,,
87,-,"Herr Krank, Deborah Aime La Bagarre, Vitess, Oden & Fatzo, Jeff The Fool, Marwan Sabb & Stupid Flash",Le monstre du Lockdown,-,87,1,,,,
88,-,Superluminal,Million Stars (Club Mix),-,88,1,,,,
89,-,Sosa UK,Your Love,-,89,1,,,,
90,-,PAWSA,Going To the Park (Extended Mix),-,90,1,,,,
91,-,Djoko,Hooked on You,-,91,1,,,,
92,-,Kerri Chandler & Jerome Sydenham,You're In My System (Dennis Quin Instrumental Club Mix),-,92,1,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,47,65,,,,
94,-,Christian Lepah & Alin Prandea,Whitney's Song (Tribute),-,94,1,,,,
95,-,Distant Groove,Cloud IX (Andrea Matteu Remix),-,95,1,,,,
96,-,Bicep,Getcha Boi,-,96,1,,,,
97,-,Weiss,Baby Talk To Me,-,97,1,,,,
98,-,Osunlade,Envision (Argy Vocal Mix),-,98,1,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,32,36,,,,
100,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,36,,,,
