Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,15,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,15,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,7,87,2019-10-20,28,2019-12-08
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,15,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,15,,,,
6,down,Alan Walker & Ava Max,"Alone, Pt. II",3,1,8,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,13,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,15,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,15,,,,
10,down,Yellow Claw,Till It Hurts (feat. Ayden),6,3,15,,,,
11,up,Alan Walker,Faded,29,2,15,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,15,,,,
13,up,Arnon,Te Molla (2019 Version),34,7,2,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,15,,,,
15,down,Marshmello,Alone,13,2,15,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),35,5,9,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),15,5,11,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,15,,,,
19,down,David Guetta,Titanium (feat. Sia),17,4,15,,,,
20,down,Zedd,Clarity (feat. Foxes),16,3,15,,,,
21,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,8,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,14,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),19,8,15,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,14,,,,
25,down,Jonas Blue,By Your Side (feat. RAYE),21,10,15,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,15,,,,
27,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),26,17,15,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,13,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,12,9,15,,,,
30,up,Alan Walker,Sing Me to Sleep,39,16,15,,,,
31,down,Zedd & Alessia Cara,Stay,30,20,15,,,,
32,down,DJ Snake & AlunaGeorge,You Know You Like It,31,21,15,,,,
33,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,1,11,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,13,14,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,10,15,,,,
36,down,David Guetta,2U (feat. Justin Bieber),32,13,11,,,,
37,down,LBDJS Record,Tari Ubur Ubur,25,25,3,,,,
38,up,Cash Cash,How to Love (feat. Sofia Reyes),38,12,15,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],44,26,15,,,,
40,up,アヴィーチー,Wake Me Up,40,10,12,,,,
41,up,Alan Walker,Alone,78,2,15,,,,
42,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,1,15,,,,
43,up,Dillon Francis & DJ Snake,Get Low,45,15,12,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,46,11,15,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],82,14,13,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],99,32,15,,,,
47,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],43,20,13,,,,
48,-,Avicii,Waiting For Love,-,27,11,,,,
49,-,Giorgio Moroder,Good for Me (feat. Karen Harding),-,49,1,,,,
50,-,Jamiroquai,Music of the Mind,-,50,1,,,,
51,-,DJ Haning & Hidayat,Spongebob Gagak,-,10,5,,,,
52,-,Marshmello & Bastille,Happier,-,11,5,74,2019-10-06,74,2019-10-06
53,-,Dj Sergio,Melody of Summer,-,53,1,,,,
54,-,Echofly,Blazing Sun (Extended Mix),-,54,1,,,,
55,up,Calvin Harris,Summer,95,10,14,,,,
56,-,Mirko Di Florio,Long Time,-,56,1,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,10,,,,
58,-,Alan Walker & Sorana,Lost Control,-,30,3,,,,
59,-,Loud Luxury,Cold Feet,-,55,1,,,,
60,-,Furkan Soysal,Hayati (feat. Can Demir),-,60,1,,,,
61,-,DJ Tom & Norman,Tales of Mystery (Remix),-,61,1,,,,
62,-,Laurent Wolf,Hello Tk8 (Extended Mix),-,62,1,,,,
63,-,Jax Jones & Bebe Rexha,Harder,-,28,1,,,,
64,-,Doyley,Gonna Burn (Harry Romero Remix),-,64,1,,,,
65,-,DJ TikTok,Sebenarnya Aku Engin Mengungkapkan Rasa,-,65,1,,,,
66,-,Benny Benassi,I Am Not Drunk (Radio Edit),-,66,1,,,,
67,-,Artegon,Paradise,-,67,1,,,,
68,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,68,1,,,,
69,-,Pascal Letoublon,Friendships,-,1,1,,,,
70,-,AnimeHub,Chika Dance,-,70,1,,,,
71,-,Inner City,Hallelujah (Inner City House Of Virus Remix),-,71,1,,,,
72,-,DayFox,Memories of You,-,72,1,,,,
73,-,Norman Doray & Bottai,#Bringbackthegroove (Radio Edit),-,73,1,,,,
74,-,Bear Grillz,Demons (feat. RUNN),-,74,1,,,,
75,-,Kokiri,Joy (Kokiri's Back to '96 Vip Mix),-,75,1,,,,
76,-,Black Saint,Ante Up (feat. Rationale),-,76,1,,,,
77,-,Meduza,Born To Love (feat. SHELLS),-,44,1,,,,
78,up,Kygo,Stole the Show (feat. Parson James),97,25,13,,,,
79,-,Ikson,All Night,-,79,1,,,,
80,-,Daddy's Groove & Bottai,Free (feat. Mingue) [Boris Smith Remix],-,80,1,,,,
81,-,Aril Brikha,Rising Sun (Original Mix),-,81,1,,,,
82,up,The Chainsmokers,Paris,100,30,15,,,,
83,-,Inner City,Big Fun (House of Virus Remix),-,83,1,,,,
84,-,Middle Class Richkids,Bored Games (feat. Leah),-,84,1,,,,
85,-,Phats & Small,Turn Around (Hey What's Wrong with You),-,56,1,,,,
86,-,Felix Jaehn,Love On Myself (feat. Calum Scott) [Acoustic Version],-,86,1,,,,
87,-,Adonis,No Way Back (Vocal),-,87,1,,,,
88,-,Static Movement,Extraterrestrials,-,88,1,,,,
89,-,Static Movement & Cosmic Tone,Northern Stars,-,89,1,,,,
90,-,Pteradactil Disco,Clive's Alright,-,90,1,,,,
91,-,Burnski,Perception,-,91,1,,,,
92,-,Vertex & Static Movement,The Limits of Control,-,92,1,,,,
93,-,Subb-an & Tom Trago,Time (feat. Seth Troxler),-,93,1,,,,
94,-,Burnski & Robert James,Malibu,-,94,1,,,,
95,-,Mark Henning,Trojan,-,95,1,,,,
96,-,Onno,Paragroove,-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,8,15,,,,
98,down,Martin Garrix & Troye Sivan,There for You,85,15,12,,,,
99,-,Galantis,Runaway (U & I),-,15,12,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,10,,,,
