Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,5,,,,
2,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,32,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,219,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,221,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,2,195,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,217,,,,
7,up,Marshmello,Alone,7,2,205,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,221,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,194,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,5,196,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,195,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,210,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),87,10,198,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,196,,,,
15,down,David Guetta,Titanium (feat. Sia),13,4,217,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,205,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,218,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,10,203,,,,
19,down,David Guetta,2U (feat. Justin Bieber),16,13,180,,,,
20,down,Cash Cash,How to Love (feat. Sofia Reyes),18,12,184,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,19,11,179,,,,
22,up,Alan Walker,Alone,96,2,194,,,,
23,down,Martin Garrix & Troye Sivan,There for You,20,15,179,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,14,172,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,166,,,,
26,down,Calvin Harris,My Way,23,16,159,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),24,20,164,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),26,17,162,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,152,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),28,18,145,,,,
31,down,Galantis,No Money,29,20,148,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,19,144,,,,
33,down,Alan Walker,Faded,32,2,219,,,,
34,down,Via Vallen,Meraih Bintang,31,24,122,,,,
35,down,Cash Cash,Take Me Home (feat. Bebe Rexha),33,26,130,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,25,126,,,,
37,down,Whisnu Santika & Volt,Sahara,25,1,43,,,,
38,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,38,2,27,,,,
39,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,34,1,,,,
40,down,Alan Walker,The Spectre,36,13,133,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,123,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,24,114,,,,
43,down,Steve Aoki & Louis Tomlinson,Just Hold On,39,27,112,,,,
44,down,Clean Bandit,Tears (feat. Louisa Johnson),37,28,101,,,,
45,down,AronChupa,I'm an Albatraoz,41,30,92,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,13,201,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),43,31,87,,,,
48,down,Alan Walker,Tired (feat. Gavin James),44,31,79,,,,
49,up,Via Vallen,Sayang,97,32,87,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,39,46,,,,
51,-,Audien & Jason Ross,21,-,51,1,,,,
52,-,"TwoWorldsApart, Thingstad & Lissa",Wash It Off,-,52,1,,,,
53,-,Weird Genius & Pepita,Catalyst.,-,16,5,,,,
54,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,54,1,,,,
55,-,Playgroup,Move My Body,-,55,1,,,,
56,-,DJ Cleo,Mind Ckuf,-,56,1,,,,
57,-,DJ ALMIRA BERTO,DJ BERES KERRONG,-,57,1,,,,
58,-,DPR ARTIC,"POST (ft. ODEE, oygli, 노윤하)",-,58,1,,,,
59,-,Codeko,On My Mind,-,59,1,,,,
60,-,Kenny Pham,Away From Here,-,60,1,,,,
61,-,Soul Cartel,Marimba (Original Mix),-,11,1,,,,
62,-,Pale Blue,Laura,-,62,1,,,,
63,-,DPR ARTIC,Dream (ft. The Deep),-,63,1,,,,
64,-,Trimtone,Life Was a Party,-,64,1,,,,
65,-,Bassjackers & Afrojack,What We Live For,-,65,1,,,,
66,-,Pale Blue,Spells,-,66,1,,,,
67,-,DPR ARTIC,Ism,-,67,1,,,,
68,-,Blutch,Ronde,-,68,1,,,,
69,-,"Whisnu Santika, Volt & Liquidsilva",Sahara (Vocal Mix),-,18,8,,,,
70,-,FÄIS,Hey (feat. Afrojack) [Tom & Jame Remix],-,70,1,,,,
71,-,"Billy Esteban, Rialians on Earth & Cafe De Anatolia",Love,-,71,1,,,,
72,-,Elbert Phillips & Andre Espeut,Tears (Acid Dub),-,72,1,,,,
73,-,Munar,Voorhees (feat. Ambush),-,73,1,,,,
74,-,Bad Boyfriend & Jaime Deraz,Fell Too Deep,-,74,1,,,,
75,down,Peggy Gou,(It Goes Like) Nanana (Edit),52,1,34,,,,
76,-,B&S Concept,Forgive Me (rawBeetz Dub Remix),-,76,1,,,,
77,-,SaQi,"Grateful within our hearts (feat. Wakan Waci Blindman, RA-BE 333, Kat Factor & Gordon Hellegers)",-,77,1,,,,
78,down,Whisnu Santika & Bravy,Booty Call,57,8,20,,,,
79,-,Mbius,Mr. Nimbus,-,79,1,,,,
80,-,FM Radio Gods,Polyphonic (Likewise Remix),-,80,1,,,,
81,-,Cyril,Stumblin' In,-,81,1,,,,
82,-,Dede Kelvin,Cartell,-,82,1,,,,
83,-,Tita Lau,I Can't Take No More,-,83,1,,,,
84,-,Ralvero & Karim Mika,Mad,-,84,1,,,,
85,-,Sick Individuals,Drive (Extended Mix),-,85,1,,,,
86,-,ARMNHMR & Lights,Someone to Forget,-,86,1,,,,
87,-,Hardwell,Mad World (feat. Jake Reese) [Quintino Remix],-,87,1,,,,
88,-,Danny Olson & Luma,Time,-,88,1,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),45,32,85,,,,
90,-,Suyano & Rivero,Shockwave (feat. Chloe Stamp) [Extended Mix],-,90,1,,,,
91,-,"STEEL, ThomTree & Emma LX",I Don't Care (I Love It),-,91,1,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,37,84,,,,
93,-,Essentials & FIGHT CLVB,Inna Di Jungle (feat. MC Vocab),-,93,1,,,,
94,down,Yellow Claw,DJ Turn It Up,47,24,77,,,,
95,-,Kenneth G & Jeff Doubleu,Big Dipper,-,95,1,,,,
96,-,Wezz Devall,Prima Vista,-,96,1,,,,
97,-,Deorro,Dechorro,-,97,1,,,,
98,-,Dirty Ducks,Apache,-,98,1,,,,
99,-,Katrin & DJ Cross,A World Above (feat. C. Todd Nielsen),-,99,1,,,,
100,down,The Chainsmokers,Paris,54,30,159,,,,
