Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,96,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,96,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,84,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,96,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,89,,,,
6,up,Cash Cash,Hero (feat. Christina Perri),25,1,7,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,94,,,,
8,up,Marshmello,Alone,9,2,91,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,80,,,,
10,up,David Guetta,Titanium (feat. Sia),11,4,96,,,,
11,up,Zedd,Clarity (feat. Foxes),12,3,96,,,,
12,-,ASTRO,ALIVE,-,12,1,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,83,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,96,,,,
15,down,meochan,Dj Tutu,1,1,3,,,,
16,down,Alan Walker,Faded,3,2,96,,,,
17,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,14,90,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,84,,,,
19,down,Jonas Blue,By Your Side (feat. RAYE),18,10,93,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),20,7,96,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,13,83,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,78,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,95,,,,
24,down,Alan Walker,Alone,10,2,80,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),31,8,96,,,,
26,up,Zedd & Alessia Cara,Stay,80,20,91,,,,
27,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,90,,,,
28,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,85,,,,
29,up,David Guetta,2U (feat. Justin Bieber),42,13,72,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,46,9,88,,,,
31,up,Cash Cash,How to Love (feat. Sofia Reyes),45,12,73,,,,
32,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,17,62,,,,
33,-,Avicii,Waiting For Love,-,27,69,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,30,11,72,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,18,59,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],28,26,76,,,,
37,down,Martin Garrix & Troye Sivan,There for You,32,15,68,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),60,5,83,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,32,73,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),76,20,57,,,,
41,down,Calvin Harris,My Way,37,16,57,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),55,17,61,,,,
43,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],59,1,55,87,2020-06-07,87,2020-06-07
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,53,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,10,95,,,,
46,-,Rapper Lyma,FLY AWAY (feat. Dimash Qudaibergen),-,46,1,,,,
47,-,bear bear & friends & Gill Chang,Time,-,47,1,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),14,5,94,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),58,17,79,,,,
50,down,The Chainsmokers,#SELFIE,41,38,51,,,,
51,down,Alan Walker,Sing Me to Sleep,40,16,93,,,,
52,down,Kygo,Stole the Show (feat. Parson James),36,25,81,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),39,18,49,,,,
54,up,Dillon Francis & DJ Snake,Get Low,86,15,75,,,,
55,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),75,23,63,,,,
56,down,Galantis,No Money,43,20,54,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,19,47,,,,
58,up,アヴィーチー,Wake Me Up,62,10,86,,,,
59,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,17,92,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,14,66,,,,
61,-,Samuel Jack & KU3E,Feels Like Summer (KU3E Remix),-,61,1,,,,
62,down,Pascal Letoublon,Friendships,48,1,10,,,,
63,-,DJ Nansuya,Tutu,-,5,3,,,,
64,-,Yanni Texas,Tiga Daon Singing My Baby,-,64,1,,,,
65,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,42,54,,,,
66,up,Kygo,Stay (feat. Maty Noyes),97,43,45,,,,
67,down,Deorro & Chris Brown,Five More Hours,56,43,50,,,,
68,up,Cash Cash,Take Me Home (feat. Bebe Rexha),94,26,42,,,,
69,down,MAGIC!,Rude (Zedd Extended Remix),53,47,45,,,,
70,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,8,84,,,,
71,-,Ben Walsh,Freedom (feat. Leah Rose) [ELDON Remix],-,71,1,,,,
72,-,Miagma,You,-,72,1,,,,
73,-,Dax J,Universal Future Sound,-,73,1,,,,
74,-,Hoàng Read,The Magic Bomb (Extended Mix),-,71,2,,,,
75,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,75,1,,,,
76,down,David Guetta,Without You (feat. Usher),34,32,65,,,,
77,-,GEPPS,Just Can't Take It,-,77,1,,,,
78,-,CamelPhat & Cari Golden,Temperament of the Beat,-,78,1,,,,
79,-,"Senhit, Flo Rida & Steve Aoki",Adrenalina (Steve Aoki Remix),-,79,1,,,,
80,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,80,1,,,,
81,-,Mark Hoffen,Oph,-,81,1,,,,
82,-,YVO,Attached (feat. Jaime Deraz),-,82,1,,,,
83,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,44,,,,
84,-,Awakend & Herrin,Hold Onto Me (feat. Sara Skinner),-,84,1,,,,
85,-,P.F.Project,Sweet But Psycho,-,85,1,,,,
86,-,Booka Shade,No Difference (Booka Shade 2020 Rework),-,86,1,,,,
87,down,Alan Walker,The Spectre,57,13,47,,,,
88,-,Booka Shade,Regenerate (Prismode & Solvane Remix),-,88,1,,,,
89,-,Felix Kröcher & Elmar Strathe,Plonkt,-,89,1,,,,
90,-,Booka Shade,Regenerate (Arm in Arm Remix),-,90,1,,,,
91,-,Stereo Underground,Higher Ground (Extended Mix),-,91,1,,,,
92,down,Marshmello,Silence (feat. Khalid),63,25,39,,,,
93,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,24,39,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,65,1,35,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),70,10,90,,,,
96,down,Calvin Harris,Summer,74,10,89,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,47,41,,,,
98,-,Via Vallen,Meraih Bintang,-,24,43,,,,
99,down,Steve Aoki & Louis Tomlinson,Just Hold On,84,27,30,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),85,28,20,,,,
