Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marnik & Smack,Gam Gam,1,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,181,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,180,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,2,169,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,177,,,,
6,up,Marshmello,Alone,6,2,172,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,154,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,5,163,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,5,161,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,178,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,172,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,181,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,166,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,159,,,,
15,up,David Guetta,Titanium (feat. Sia),15,4,179,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,170,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,159,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,8,17,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,10,169,,,,
20,up,David Guetta,2U (feat. Justin Bieber),25,13,146,,,,
21,up,Dillon Francis & DJ Snake,Get Low,21,15,152,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,13,165,,,,
23,up,Cash Cash,How to Love (feat. Sofia Reyes),23,12,148,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,24,11,143,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,17,131,,,,
26,up,Martin Garrix & Troye Sivan,There for You,28,15,143,,,,
27,down,Alan Walker,Alone,26,2,154,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,128,,,,
29,up,Galantis,Runaway (U & I),30,15,119,,,,
30,up,Calvin Harris,My Way,31,16,121,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),32,20,126,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),33,17,126,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,119,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),35,18,113,,,,
35,up,Galantis,No Money,37,20,111,,,,
36,up,Calvin Harris,Summer,36,10,166,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,109,,,,
38,up,Via Vallen,Meraih Bintang,40,24,96,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,25,96,,,,
40,up,Cash Cash,Take Me Home (feat. Bebe Rexha),41,26,100,,,,
41,up,Alan Walker,Faded,44,2,180,,,,
42,-,Tiësto & KAROL G,Don't Be Shy,-,5,14,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,90,,,,
44,up,Alan Walker,The Spectre,48,13,94,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,24,82,,,,
46,up,Steve Aoki & Louis Tomlinson,Just Hold On,59,27,77,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),100,31,58,,,,
48,-,Alan Walker,Tired (feat. Gavin James),-,31,52,,,,
49,-,Via Vallen,Sayang,-,32,56,,,,
50,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,52,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,32,,,,
52,-,The Chainsmokers,Paris,-,30,131,,,,
53,-,Calvin Harris,Feel So Close (Radio Edit),-,37,35,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,33,,,,
55,-,Dr. Fresch,Armageddon,-,55,1,,,,
56,-,Kenlou,Lost I'm Ready (Sax Dub),-,56,1,,,,
57,-,Whisnu Santika & Volt,Sahara,-,1,18,,,,
58,-,OMEGA X,YOUNGER,-,58,1,,,,
59,-,Skrillex & Diplo,Mind (feat. Kai),-,38,31,,,,
60,-,OMEGA X,Dry Flower,-,60,1,,,,
61,-,DJ TikTok,Gam Gam Piri Koplo,-,50,1,,,,
62,-,Jamiroquai,Virtual Insanity,-,62,1,,,,
63,-,DJ Itskey,MAPOPO SYALALA (feat. Risky Kurnia Saputra) [Remix],-,63,1,,,,
64,-,YOSRA REMIX,DJ KOK DEN TAU DARI DULU COIKO SIPAIK TUAN BREAKBEAT VIRAL,-,64,1,,,,
65,-,Black V Neck,Drop It,-,65,1,,,,
66,-,Farizki & Sapientdreams,Past Lives,-,35,1,,,,
67,-,DJ Asik,Dj Kironyo Racun Nan Babiso,-,67,1,,,,
68,-,OMEGA X,Binary Star,-,68,1,,,,
69,-,Masters At Work,MAW Apes Groove,-,69,1,,,,
70,-,Jolyon Petch,Spinning Around (PBH & JACK Remix),-,70,1,,,,
71,-,Metrik,Cadence (Vip),-,71,1,,,,
72,-,Dexter Troy,Hand in Hand,-,72,1,,,,
73,-,Kostya Outta,Falcon,-,73,1,,,,
74,-,Alignment,Close Your Eyes,-,74,1,,,,
75,-,Lockyn,Transient,-,75,1,,,,
76,-,DJ Opus,KUDA LAKA LOLI Lagu Timur Lamaholot (Remix),-,76,1,,,,
77,-,Momo Khani,Paradise Lost,-,77,1,,,,
78,-,Jolyon Petch,Spinning Around,-,78,1,,,,
79,-,Subb-an,What I Do (Burnski's ''tulum'' Remix),-,79,1,,,,
80,-,Perry Farrell,Woman in the Window (Red Axes Remix) [feat. Jim Morrison & Red Axes],-,80,1,,,,
81,-,Bosq & Pat Kalla,"C'est Quoi, C'est Quoi",-,81,1,,,,
82,-,Hoomance,Casablanca,-,82,1,,,,
83,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,30,,,,
84,-,Oliver Lieb,Caldera (Subandrio 'Global Mission' Remix),-,84,1,,,,
85,-,Tiësto,Lay Low,-,85,1,,,,
86,-,Adult Fiction,Zico's Calling,-,86,1,,,,
87,-,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],-,87,1,,,,
88,-,I Gemin,The Time Is Right,-,88,1,,,,
89,-,Peter Mac,I Like That (Oscar P Remix),-,89,1,,,,
90,-,Ui,Rockin Fly,-,90,1,,,,
91,-,濱崎步,Kanariya (Jonathan Peters' Vocal Club Mix),-,91,1,,,,
92,-,Switch Disco,REACT,-,92,1,,,,
93,-,Yves V & Felguk,Wow,-,93,1,,,,
94,-,Brian Harden,Nomadic Jazz (feat. Jackie Green) [Mike Grant's Detroit String Section Mix],-,94,1,,,,
95,-,Pixel & Freedom Fighters,Trick n' Treat (Morten Granau Remix),-,95,1,,,,
96,-,Morten Granau,Den Blinde Vinkel,-,96,1,,,,
97,-,David Guetta,Without You (feat. Usher),-,32,133,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,23,,,,
