Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blasterjaxx & Timmy Trumpet,Narco,1,1,36,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,146,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,147,,,,
4,up,David Guetta,Titanium (feat. Sia),13,4,145,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,126,,,,
6,up,KSHMR & Tungevaag,Close Your Eyes,54,6,2,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,135,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,138,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,146,,,,
10,up,Alan Walker,Faded,20,2,147,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,143,,,,
12,down,Marshmello,Alone,9,2,140,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,121,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,147,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),11,5,132,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,65,1,66,,,,
17,down,Zedd,Clarity (feat. Foxes),14,3,146,,,,
18,up,Alan Walker,Alone,28,2,126,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,131,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,1,144,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,135,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),19,8,146,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,140,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,128,,,,
25,up,Calvin Harris,Summer,39,10,136,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),24,7,146,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,141,,,,
28,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,141,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,127,,,,
30,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,8,128,,,,
31,down,Zedd & Alessia Cara,Stay,29,20,141,,,,
32,up,Jonas Blue,By Your Side (feat. RAYE),76,10,141,,,,
33,down,DJ Snake & AlunaGeorge,You Know You Like It,30,21,140,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,135,,,,
35,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,20,107,,,,
36,down,David Guetta,2U (feat. Justin Bieber),33,13,112,,,,
37,down,Calvin Harris,Blame (feat. John Newman),32,13,132,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,34,9,137,,,,
39,down,Dillon Francis & DJ Snake,Get Low,35,15,122,,,,
40,down,Cash Cash,How to Love (feat. Sofia Reyes),37,12,120,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,124,,,,
42,up,Alan Walker,Sing Me to Sleep,73,16,143,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,38,11,113,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,17,107,,,,
45,down,Martin Garrix & Troye Sivan,There for You,41,15,114,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,14,113,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,99,,,,
48,up,Avicii,Waiting For Love,79,27,103,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,32,118,,,,
50,up,DJ Cantik,Close Your Eyes X Teki Teki Gam Gam,95,50,2,,,,
51,down,David Guetta,Without You (feat. Usher),44,32,106,,,,
52,down,Galantis,Runaway (U & I),47,15,93,,,,
53,down,Calvin Harris,My Way,48,16,96,,,,
54,down,Cheat Codes,No Promises (feat. Demi Lovato),50,20,104,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),52,17,102,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,18,92,,,,
57,down,The Chainsmokers,#SELFIE,55,38,93,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),56,18,89,,,,
59,up,Galantis,No Money,59,20,88,,,,
60,down,Via Vallen,Meraih Bintang,57,24,74,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,19,83,,,,
62,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],61,42,91,,,,
63,down,Deorro & Chris Brown,Five More Hours,62,43,86,,,,
64,down,David Guetta,Shot Me Down (feat. Skylar Grey),63,25,76,,,,
65,down,Cash Cash,Take Me Home (feat. Bebe Rexha),64,26,78,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,5,91,,,,
67,down,MAGIC!,Rude (Zedd Extended Remix),66,47,75,,,,
68,down,The Chainsmokers,Paris,58,30,107,,,,
69,down,Alan Walker,The Spectre,67,13,75,,,,
70,down,Marshmello,Silence (feat. Khalid),68,25,71,,,,
71,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,69,24,64,,,,
72,down,Clean Bandit,Tears (feat. Louisa Johnson),71,28,48,,,,
73,down,Steve Aoki & Louis Tomlinson,Just Hold On,72,27,56,,,,
74,up,AronChupa,I'm an Albatraoz,74,30,41,,,,
75,up,Martin Garrix,Don't Look Down (feat. Usher),75,31,44,,,,
76,up,Via Vallen,Sayang,80,32,41,,,,
77,up,Icona Pop,I Love It (feat. Charli XCX),78,32,46,,,,
78,down,アヴィーチー,Wake Me Up,51,10,132,,,,
79,down,Alan Walker,Tired (feat. Gavin James),77,31,37,,,,
80,up,David Guetta,Lovers on the Sun (feat. Sam Martin),83,37,41,,,,
81,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],82,58,46,,,,
82,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,60,36,,,,
83,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),86,61,33,,,,
84,up,Yellow Claw,DJ Turn It Up,87,24,37,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),88,17,122,,,,
86,up,Kygo,Stole the Show (feat. Parson James),89,25,124,,,,
87,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],45,1,104,87,2020-06-07,87,2020-06-07
88,up,"Zedd, Maren Morris & Grey",The Middle,96,28,26,,,,
89,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),85,46,78,,,,
90,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,44,7,,,,
91,-,Kygo & Dean Lewis,Never Really Loved Me,-,91,1,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,47,71,,,,
93,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,26,5,,,,
94,-,Drake,Sticky,-,94,1,,,,
95,up,Kygo,Stay (feat. Maty Noyes),98,43,80,,,,
96,up,Calvin Harris,Feel So Close (Radio Edit),99,40,22,,,,
97,up,Tiësto,Wasted (feat. Matthew Koma),97,67,23,,,,
98,up,Skrillex & Diplo,Mind (feat. Kai),100,38,18,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,20,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,18,,,,
