Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,9,,,,
2,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,2,2,31,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,223,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,225,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,207,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,198,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),10,5,200,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,5,199,,,,
9,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,1,222,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,5,214,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,225,,,,
12,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,36,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,199,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,209,,,,
15,up,Dillon Francis & DJ Snake,Get Low,21,15,189,,,,
16,up,Calvin Harris,Blame (feat. John Newman),22,13,205,,,,
17,up,Cash Cash,How to Love (feat. Sofia Reyes),24,12,188,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,39,11,182,,,,
19,up,Alan Walker,Alone,52,2,197,,,,
20,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,168,,,,
21,down,Zaka Tarigan,JJ King Plat KT 2024,11,11,2,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,14,175,,,,
23,up,Galantis,Runaway (U & I),28,15,157,,,,
24,up,Cheat Codes,No Promises (feat. Demi Lovato),30,20,168,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,219,,,,
26,up,Alan Walker,Faded,33,2,223,,,,
27,-,Marshmello,Alone,-,2,207,,,,
28,up,Calvin Harris,Summer,34,10,194,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,198,,,,
30,up,Via Vallen,Meraih Bintang,91,24,124,,,,
31,down,Martin Garrix & Troye Sivan,There for You,26,15,183,,,,
32,-,Adnan Veron,Phone Call,-,7,14,,,,
33,down,Whisnu Santika & Volt,Sahara,4,1,47,,,,
34,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,34,2,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,200,,,,
36,up,Peggy Gou,(It Goes Like) Nanana (Edit),54,1,38,,,,
37,down,Alan Walker,The Spectre,36,13,137,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,127,,,,
39,down,Calvin Harris,My Way,29,16,163,,,,
40,down,David Guetta,Titanium (feat. Sia),15,4,221,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,201,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,148,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,10,207,,,,
44,down,David Guetta,2U (feat. Justin Bieber),20,13,184,,,,
45,down,Marshmello,Silence (feat. Khalid),38,25,124,,,,
46,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,24,116,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,18,170,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),31,17,166,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,18,156,,,,
50,-,Galantis,No Money,-,20,149,,,,
51,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,132,87,2020-06-07,87,2020-06-07
52,-,Kaz Benson,All I Know,-,52,1,,,,
53,-,Uner & Deep&Suga,Disco Stu,-,53,1,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,50,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,41,27,116,,,,
56,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,4,18,,,,
57,-,6arelyhuman,Faster n Harder,-,57,1,,,,
58,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Aw Vip Mix),-,58,1,,,,
59,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Aw Relift),-,59,1,,,,
60,-,Dj Stokie & Eemoh,Masithokoze,-,60,1,,,,
61,up,Aziz Alvano,King Plat Kt Fyp,75,55,2,,,,
62,-,Instinct,Show Me,-,62,1,,,,
63,-,Nakedsins,Wo Qi Dai De Bu Shi Xue (Remix),-,63,1,,,,
64,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,127,,,,
65,-,yetep,Poetry (feat. Liam Geddes),-,65,1,,,,
66,-,Nakedsins,Lai Zi Tian Tang De Mo Gui (Remix),-,66,1,,,,
67,-,BALONG REMIX,Dj El Perdon X Melody Yang Kalian Cari,-,67,1,,,,
68,-,"Tuff Jamz, Karl ""Tuff Enuff"" Brown & Dub Jam",Right Now (DIY's Recut Mix),-,68,1,,,,
69,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,131,,,,
70,-,Karl Brown of Tuff Jam,Intro Special,-,70,1,,,,
71,-,DJ ALMIRA BERTO,DJ CINDERELLA,-,71,1,,,,
72,-,Nakedsins,Yu Xia De Shun Jian (Remix),-,72,1,,,,
73,-,Erik Bo,Marijane,-,73,1,,,,
74,-,Nakedsins,Sheng Xia De Guo Shi (Remix),-,74,1,,,,
75,-,HAYASA G,The Banjo Beat,-,75,1,,,,
76,-,Jonasclean,Slm,-,76,1,,,,
77,-,Demuir,Sammy's Grüv,-,77,1,,,,
78,-,Nakedsins,Ai Yao Zen Me Shuo Chu Kou (Remix),-,78,1,,,,
79,down,AronChupa,I'm an Albatraoz,42,30,96,,,,
80,-,Demarkus Lewis,TC's Chopper (Dub),-,80,1,,,,
81,-,Nakedsins,Man Mu Xing Chen Jie Shi Ni (Remix),-,81,1,,,,
82,-,Nakedsins,Ben Fu Xing Kong (Remix),-,82,1,,,,
83,-,Gokhan Yavuzkan,Alone With You,-,83,1,,,,
84,-,Nakedsins,Ji De (DJ Remix),-,84,1,,,,
85,-,Moscat,Get Down,-,85,1,,,,
86,-,Richard Grey,Everybody,-,86,1,,,,
87,-,Ryan Truman,Drum Machine,-,87,1,,,,
88,-,Eden Burns & Christopher Tubbs,ON&ON (feat. Nathan Haines) [Bullet Train Mix],-,88,1,,,,
89,-,Eden Burns & Christopher Tubbs,ON&ON (feat. Nathan Haines),-,89,1,,,,
90,-,DJ Animals,DJ It's My Life,-,90,1,,,,
91,-,DAMONOK,Dj Habih Manih Sapoh Babuang,-,91,1,,,,
92,-,Juntaro,Floating (Extended Mix),-,92,1,,,,
93,-,PLOY,Stinky,-,93,1,,,,
94,-,Plastikman,Elektrostatik,-,94,1,,,,
95,-,Shanti Celeste & Hodge,Alula,-,95,1,,,,
96,-,Shanti Celeste & Hodge,Soba Dance,-,96,1,,,,
97,down,Alan Walker,Tired (feat. Gavin James),44,31,83,,,,
98,down,Clean Bandit,Tears (feat. Louisa Johnson),40,28,105,,,,
99,down,Via Vallen,Sayang,45,32,90,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),43,31,91,,,,
