Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,121,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,122,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),79,3,3,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,106,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,114,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,122,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,120,,,,
9,down,Marshmello,Alone,8,2,117,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,107,,,,
11,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,8,106,,,,
12,up,Zedd,Clarity (feat. Foxes),13,3,122,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,108,,,,
14,down,David Guetta,Titanium (feat. Sia),11,4,122,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),43,5,113,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,122,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,114,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,116,,,,
19,down,Alan Walker,Faded,7,2,122,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),21,10,118,,,,
21,down,Acraze,Do It To It (feat. Cherish),12,1,14,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,116,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),32,7,122,,,,
24,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,117,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,13,109,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,102,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,121,,,,
28,down,Zedd & Alessia Cara,Stay,27,20,117,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,29,21,116,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,110,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,31,9,113,,,,
32,up,アヴィーチー,Wake Me Up,72,10,110,,,,
33,up,Dillon Francis & DJ Snake,Get Low,33,15,99,,,,
34,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,17,84,,,,
35,up,Martin Garrix & Troye Sivan,There for You,58,15,90,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,18,79,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),35,8,122,,,,
38,up,Marshmello,Silence (feat. Khalid),55,25,52,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,14,89,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,101,,,,
41,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,32,95,,,,
42,up,The Chainsmokers,Paris,73,30,82,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,5,75,,,,
44,down,Calvin Harris,My Way,41,16,74,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),42,20,79,,,,
46,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),52,46,64,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),44,17,79,,,,
48,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,16,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,18,71,,,,
50,down,The Chainsmokers,#SELFIE,45,38,73,,,,
51,down,Alan Walker,Sing Me to Sleep,47,16,119,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),70,18,69,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,66,,,,
54,down,Calvin Harris,Summer,40,10,113,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],48,42,73,,,,
56,down,Via Vallen,Meraih Bintang,49,24,57,,,,
57,up,David Guetta,Shot Me Down (feat. Skylar Grey),76,25,57,,,,
58,down,Cash Cash,Take Me Home (feat. Bebe Rexha),51,26,60,,,,
59,up,Galantis,No Money,67,20,71,,,,
60,down,MAGIC!,Rude (Zedd Extended Remix),53,47,58,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,56,1,48,,,,
62,down,Deorro & Chris Brown,Five More Hours,54,43,68,,,,
63,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,27,43,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson),63,28,32,,,,
65,down,AronChupa,I'm an Albatraoz,64,30,29,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),65,31,32,,,,
67,down,Alan Walker,Tired (feat. Gavin James),66,31,22,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,17,103,,,,
69,down,Via Vallen,Sayang,68,32,29,,,,
70,up,Icona Pop,I Love It (feat. Charli XCX),84,32,34,,,,
71,up,David Guetta,Lovers on the Sun (feat. Sam Martin),91,37,27,,,,
72,-,Kygo,Stole the Show (feat. Parson James),-,25,106,,,,
73,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),15,15,4,,,,
74,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],92,58,32,,,,
75,-,GoldenBass,The Spirit,-,75,1,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,57,,,,
77,-,Jitwam & Cosmo's Midnight,Feel Good (Extended Mix),-,77,1,,,,
78,-,DJ Kapten Cantik,DJ Pecah Seribu breakdutch,-,78,1,,,,
79,-,Enzo Tucci,Clak Clak (Lello Russo Remix),-,79,1,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,6,106,,,,
81,up,Kygo,Stay (feat. Maty Noyes),95,43,61,,,,
82,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,60,24,,,,
83,-,Davide Squillace,Smart Dance Stupid Floor,-,83,1,,,,
84,-,Steve Angello & Laidback Luke,Be,-,84,1,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,12,,,,
86,-,DJ Kapten Cantik,DJ DALAMO DALAMO,-,86,1,,,,
87,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,87,1,,,,
88,-,WILL K,Wide Awake (feat. ANML KNGDM),-,88,1,,,,
89,-,Armin van Buuren,In and Out of Love (feat. Sharon Den Adel),-,59,2,,,,
90,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],20,1,80,87,2020-06-07,87,2020-06-07
91,-,Adhes,Dior Polozhenie,-,91,1,,,,
92,-,Misha Klein & Nikita Malinin,Tell Me Why,-,92,1,,,,
93,-,DJ Aron & Beth Sacks,You Can Have My Heart (Maycon Reis Remix),-,93,1,,,,
94,-,FTKS,Funky Pills (Extended Mix),-,94,1,,,,
95,down,Alan Walker,Alone,69,2,103,,,,
96,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),98,61,21,,,,
97,up,Yellow Claw,DJ Turn It Up,99,24,24,,,,
98,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,20,86,,,,
99,up,Calvin Harris,Feel So Close (Radio Edit),100,37,11,,,,
100,-,Tiësto,Wasted (feat. Matthew Koma),-,67,14,,,,
