Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,195,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,196,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,173,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,182,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,192,,,,
7,-,Marshmello,Alone,-,2,182,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,169,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,5,176,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,172,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,186,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,196,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,174,,,,
14,up,David Guetta,Titanium (feat. Sia),14,4,194,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,10,182,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,174,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,193,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,10,182,,,,
19,down,Dillon Francis & DJ Snake,Get Low,18,15,166,,,,
20,down,Jain,Makeba (Ian Asher Remix),9,7,3,,,,
21,down,Calvin Harris,Blame (feat. John Newman),19,13,178,,,,
22,down,Cash Cash,How to Love (feat. Sofia Reyes),20,12,161,,,,
23,-,Cupido,I'm Good (Blue),-,17,3,,,,
24,down,Alan Walker,Alone,23,2,169,,,,
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,17,146,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,22,11,156,,,,
27,down,Martin Garrix & Troye Sivan,There for You,24,15,155,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,14,155,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,143,,,,
30,down,Galantis,Runaway (U & I),27,15,132,,,,
31,down,Calvin Harris,My Way,28,16,136,,,,
32,down,Mike Perry,The Ocean (feat. Shy Martin),29,17,140,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),30,18,124,,,,
34,down,Galantis,No Money,31,20,125,,,,
35,down,Alan Walker,Faded,34,2,195,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,123,,,,
37,down,Via Vallen,Meraih Bintang,33,24,105,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),87,25,108,,,,
39,down,Cash Cash,Take Me Home (feat. Bebe Rexha),35,26,113,,,,
40,down,Alan Walker,The Spectre,36,13,109,,,,
41,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,24,94,,,,
42,down,Steve Aoki & Louis Tomlinson,Just Hold On,39,27,90,,,,
43,down,Clean Bandit,Tears (feat. Louisa Johnson),38,28,77,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,178,,,,
45,down,Martin Garrix,Don't Look Down (feat. Usher),42,31,69,,,,
46,down,AronChupa,I'm an Albatraoz,41,30,70,,,,
47,down,Alan Walker,Tired (feat. Gavin James),44,31,63,,,,
48,down,Via Vallen,Sayang,46,32,68,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),47,32,68,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,37,63,,,,
51,down,The Chainsmokers,Paris,49,30,140,,,,
52,down,David Guetta,Without You (feat. Usher),50,32,142,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),51,40,44,,,,
54,up,Skrillex & Diplo,Mind (feat. Kai),55,38,37,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,37,41,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),54,39,35,,,,
57,-,Fajar Asia Music,With You,-,57,1,,,,
58,-,"Masove, Brendan Mills & Tess Burrstone",All That She Wants,-,58,1,,,,
59,-,Harry Romero,Liquid Samba (Extended Mix),-,59,1,,,,
60,-,Studio Killers,Raincoat (GFDM Club Mix),-,60,1,,,,
61,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,61,1,,,,
62,-,Hilit Kolet,POV Siren (Extended Mix),-,62,1,,,,
63,-,Pink Panda,Love It Like That (feat. Nyanda),-,63,1,,,,
64,-,Tiësto & Tate McRae,10:35,-,37,7,,,,
65,-,Mark Knight & Nitro Deluxe,Brutal (Extended Mix),-,65,1,,,,
66,-,Brewog Music,Ma City Goyangnya Bikin Nagih,-,66,1,,,,
67,-,Justin Caruso,High Enough (Tomatow Remix) [feat. Rosie Darling],-,67,1,,,,
68,-,Angel Heredia,Move Your Body,-,68,1,,,,
69,-,OTHANKQ,Messi,-,69,1,,,,
70,-,B Beat Girls,For The Same Man (Nic Fanciulli Extended Remix),-,70,1,,,,
71,-,Brewog Music,Close Your Eyes Style Pargoy,-,71,1,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,35,30,,,,
73,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,132,,,,
74,-,Brewog Music,Moonlight,-,74,1,,,,
75,-,Couple N,Lovely Space,-,75,1,,,,
76,up,Baauer,Harlem Shake,88,47,18,,,,
