Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,59,,,,
2,up,Alan Walker,Faded,3,2,59,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,59,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],14,1,19,87,2020-06-07,87,2020-06-07
5,up,Calvin Harris & Disciples,How Deep Is Your Love,38,2,56,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,59,,,,
7,up,Alan Walker,Alone,9,2,45,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,57,,,,
9,down,Marshmello,Alone,7,2,55,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),49,5,51,,,,
11,up,Zedd,Clarity (feat. Foxes),11,3,59,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,5,49,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),58,5,57,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,59,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),8,8,59,,,,
16,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],15,14,58,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,6,52,,,,
18,down,Jonas Blue,By Your Side (feat. RAYE),16,10,56,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,58,,,,
20,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),19,17,57,,,,
21,down,Zedd,Beautiful Now (feat. Jon Bellion),17,7,59,,,,
22,up,Calvin Harris,Blame (feat. John Newman),30,13,49,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,21,1,58,,,,
24,down,Zedd & Alessia Cara,Stay,22,20,55,,,,
25,down,DJ Snake & AlunaGeorge,You Know You Like It,23,21,55,,,,
26,up,Alan Walker,Sing Me to Sleep,29,16,57,,,,
27,up,Calvin Harris,Summer,87,10,54,,,,
28,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,10,49,,,,
29,down,David Guetta,Titanium (feat. Sia),12,4,59,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,25,9,52,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],26,26,45,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),61,17,44,,,,
33,down,Martin Garrix & Troye Sivan,There for You,32,15,38,,,,
34,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,53,,,,
35,up,David Guetta,Without You (feat. Usher),96,32,35,,,,
36,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],33,32,41,,,,
37,up,Calvin Harris,My Way,82,16,32,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),39,20,27,,,,
39,down,The Chainsmokers,Paris,36,30,40,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),40,17,31,,,,
41,up,The Chainsmokers,#SELFIE,41,38,23,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),88,18,24,,,,
43,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],42,42,25,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,18,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,2,46,,,,
46,up,Cash Cash,Take Me Home (feat. Bebe Rexha),48,26,20,,,,
47,up,MAGIC!,Rude (Zedd Extended Remix),92,47,20,,,,
48,up,Kygo,Stole the Show (feat. Parson James),86,25,48,,,,
49,down,Deorro & Chris Brown,Five More Hours,45,43,23,,,,
50,up,Alan Walker,The Spectre,53,13,24,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,54,1,18,,,,
52,up,Steve Aoki & Louis Tomlinson,Just Hold On,56,27,10,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,8,50,,,,
54,-,Dillon Francis & DJ Snake,Get Low,-,15,40,,,,
55,down,アヴィーチー,Wake Me Up,10,10,51,,,,
56,up,Via Vallen,Sayang,65,32,7,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,59,11,42,,,,
58,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],66,58,7,,,,
59,up,David Guetta,Lovers on the Sun (feat. Sam Martin),67,37,5,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,60,5,,,,
61,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),69,61,4,,,,
62,-,Lost Mode,Crazy Love,-,62,1,,,,
63,-,Michael Cassette,Kilimanjaro (Original Mix),-,63,1,,,,
64,down,Avicii,Waiting For Love,46,27,41,,,,
65,up,Yellow Claw,DJ Turn It Up,89,24,6,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,5,34,,,,
67,-,Tiësto,Wasted (feat. Matthew Koma),-,67,2,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,1,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,100,28,6,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,1,,,,
71,-,The Temper Trap,Sweet Disposition,-,42,1,,,,
72,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,54,1,,,,
73,-,Hardwell & Henry Fong,Badam (feat. Mr. Vegas) [Chocolate Puma Remix],-,73,1,,,,
74,-,AronChupa,I'm an Albatraoz,-,30,4,,,,
75,-,Chester Young,Everything Is Gonna Be Alright (Extended Mix),-,75,1,,,,
76,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,25,,,,
77,down,Cash Cash,How to Love (feat. Sofia Reyes),27,12,46,,,,
78,-,Timmy Trumpet & Savage,Freaks,-,78,1,,,,
79,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,17,38,,,,
80,-,Afrojack,Summerthing! (feat. Mike Taylor),-,80,1,,,,
81,-,Alesso,Cool (feat. Roy English),-,81,1,,,,
82,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,24,16,,,,
83,down,Galantis,Runaway (U & I),35,15,31,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,47,17,,,,
85,-,Skrillex & Diplo,Mind (feat. Kai),-,38,1,,,,
86,down,Via Vallen,Meraih Bintang,47,24,22,,,,
87,down,Marshmello,Silence (feat. Khalid),52,25,17,,,,
88,down,Kygo,Stay (feat. Maty Noyes),85,43,21,,,,
89,down,Martin Garrix,Don't Look Down (feat. Usher),57,31,8,,,,
90,down,Alan Walker,Tired (feat. Gavin James),64,31,5,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),62,32,9,,,,
92,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],43,20,41,,,,
93,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),97,23,37,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,21,5,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,1,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,14,33,,,,
97,-,Marshmello & Bastille,Happier,-,11,8,74,2019-10-06,74,2019-10-06
98,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,4,,,,
99,-,Krewella,Alive,-,52,1,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,99,1,,,,
