Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,191,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,192,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,169,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,188,,,,
6,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,6,170,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,165,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,192,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,5,182,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,10,175,,,,
11,up,David Guetta,Titanium (feat. Sia),12,4,190,,,,
12,up,"Alan Walker, K-391 & Emelie Hollow",Lily,13,1,189,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,170,,,,
14,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,10,178,,,,
15,up,Alan Walker,Alone,17,2,165,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,25,11,152,,,,
17,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],19,17,142,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,139,,,,
19,up,Galantis,Runaway (U & I),27,15,128,,,,
20,up,Calvin Harris,My Way,46,16,132,,,,
21,up,Cheat Codes,No Promises (feat. Demi Lovato),42,20,137,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,129,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),47,18,120,,,,
24,up,Alan Walker,Faded,50,2,191,,,,
25,-,Marshmello,Alone,-,2,179,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,19,119,,,,
27,up,Cash Cash,Take Me Home (feat. Bebe Rexha),58,26,109,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,104,,,,
29,down,Alan Walker,The Spectre,24,13,105,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,100,1,101,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,38,,,,
32,-,Galantis,No Money,-,20,121,,,,
33,-,Calvin Harris,Summer,-,10,174,,,,
34,-,Marshmello,Silence (feat. Khalid),-,25,99,,,,
35,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,90,,,,
36,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,73,,,,
37,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,86,,,,
38,-,Alan Walker,Tired (feat. Gavin James),-,31,60,,,,
39,-,Via Vallen,Sayang,-,32,65,,,,
40,down,Martin Garrix & Troye Sivan,There for You,26,15,152,,,,
41,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,60,,,,
42,-,Polo & Pan & Red Axes,Mumia (Red Axes Remix),-,42,1,,,,
43,-,Cash Cash,Hero (feat. Christina Perri),-,1,40,,,,
44,-,Alex Guesta,My Addiction,-,44,1,,,,
45,-,The Anoited Pace Sisters,High Praise (Spen & Thommy Davis Spiritually Sound Vocal Mix),-,45,1,,,,
46,-,Yellow Claw,DJ Turn It Up,-,24,57,,,,
47,-,Palitra,Could Shoulder,-,47,1,,,,
48,-,SZNaina,Morenita Chunnari (SZN Mix),-,48,1,,,,
49,down,Cash Cash,How to Love (feat. Sofia Reyes),48,12,159,,,,
50,-,DJ X-Sapri,DJ Pai Paria Upirasai,-,50,1,,,,
51,-,KUJAN,Children (Remix),-,51,1,,,,
52,-,PANDA REMIX,DJ Minang Lapiak Buruak Pondok Tuo Sound Fyp,-,52,1,,,,
53,-,Calvin Harris,Feel So Close (Radio Edit),-,40,41,,,,
54,-,Topeng Team,DJ Not You,-,54,1,,,,
55,-,DJ Bum,Dj Got Us Fallin In Love x Roses (Remix),-,55,1,,,,
56,-,DJ Milka & Alex Aguayo,Disco Dream,-,56,1,,,,
57,-,HYOLYN,This love (feat. Paul Blanco),-,57,1,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,136,,,,
59,-,Dennis Sheperd & Liset Alea,Feel It Out,-,59,1,,,,
60,-,Dark Sky,Voyages,-,60,1,,,,
61,-,GEORGE AXWELL,Dj Tamang Pung Kisah Fyp Tiktok Viral Ins,-,61,1,,,,
62,-,Nayio Bitz,Infinity (feat. Disquette Noir),-,62,1,,,,
63,-,"Massimiliano Pagliara, Coloray & Fort Romeau",Reset (Prins Thomas Diskomiks),-,63,1,,,,
64,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,64,1,,,,
65,-,TunsaputraX'BEAT,DJ. WHO_S THAT GIRL FULL VOCAL,-,65,1,,,,
66,-,Moodymann,The Dancer,-,66,1,,,,
67,-,Kx9000 & Tour-Maubourg,April,-,67,1,,,,
68,-,Foxy,Mademoiselle,-,68,1,,,,
69,-,Roman Flügel,Bahia Blues Bootcamp (Original Mix),-,69,1,,,,
70,-,DJ Jonel Sagano,Forever Young (REMIX),-,70,1,,,,
71,-,Coming Soon!!! & Off Limits,Very Far Below,-,71,1,,,,
72,-,Mount Liberation Unlimited,Madame of the Magic Mushroom,-,72,1,,,,
73,-,Paris Blohm & Taylr Renee,Left Behinds,-,73,1,,,,
74,-,Gorgon Breath & Eliina,Crush,-,74,1,,,,
75,-,Fredji,Welcome Sunshine,-,75,1,,,,
76,-,Hernán Cattáneo & Mercurio,A380,-,76,1,,,,
77,-,Autarkic,Trancelate,-,77,1,,,,
78,-,DJ DIVO & OliO,Hmm Bam Bam,-,78,1,,,,
79,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,27,,,,
80,-,Sesto Sento & Off Limits,Acid Bubble,-,80,1,,,,
81,-,Kimshies,You Dust (Roe Deers Remix),-,81,1,,,,
82,-,Baauer,Harlem Shake,-,47,15,,,,
83,-,"Merk & Kremont, HÄWK & Too Many Zooz",Like This,-,83,1,,,,
84,-,Snatt & Vix,Revive,-,84,1,,,,
85,-,Mohamed Ragab & Attila Syah,Crux (Extended Mix),-,85,1,,,,
86,-,Ruh,From the Hills (Figueras Remix),-,86,1,,,,
87,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,87,1,,,,
88,-,Madou Kouyate,Nindjougou (Hamza Remix),-,88,1,,,,
89,-,G.Zamora,De Todo Se Aprende,-,89,1,,,,
90,-,Human Performance Lab,Carbon,-,90,1,,,,
91,-,Ragtyme,Fix It Man (feat. T.C. Roper) [Chrissy's Fixer Upper Mix],-,91,1,,,,
92,-,Sarin,Interceptor II,-,92,1,,,,
93,-,Sarin,Interceptor,-,93,1,,,,
94,-,Château Flight,Frontal Funk,-,94,1,,,,
95,-,James Taylor's 4th Dimension,Boot Up,-,95,1,,,,
96,-,AronChupa,I'm an Albatraoz,-,30,66,,,,
97,-,The Temper Trap,Sweet Disposition,-,42,17,,,,
98,-,Marshmello & Bastille,Happier,-,11,17,74,2019-10-06,74,2019-10-06
99,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,7,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,38,,,,
